Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ACC,FUTSTK,400,1489.3,186.32,74528,104314,12.51,74.47,5,29786,104314,260.79,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104314,17.51,104314,17.51
NSE Derivatives,ADANIENT,FUTSTK,4000,149.55,18.67,74680,134739.28,12.48,15.01,10.04,60059.28,134739.28,33.68,22.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134739.28,22.52,134739.28,22.52
NSE Derivatives,ADANIPORTS,FUTSTK,2500,386.45,48.38,120950,169256.25,12.52,19.32,5,48306.25,169256.25,67.7,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169256.25,17.52,169256.25,17.52
NSE Derivatives,ADANIPOWER,FUTSTK,20000,50.65,6.31,126200,363039.4,12.46,11.84,23.38,236839.4,363039.4,18.15,35.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363039.4,35.84,363039.4,35.84
NSE Derivatives,AJANTPHARM,FUTSTK,500,1165.75,145.74,72870,102013.75,12.5,58.29,5,29143.75,102013.75,204.03,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102013.75,17.5,102013.75,17.5
NSE Derivatives,ALBK,FUTSTK,13000,44.15,5.52,71760,100457.5,12.5,2.21,5,28697.5,100457.5,7.73,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100457.5,17.5,100457.5,17.5
NSE Derivatives,AMARAJABAT,FUTSTK,700,769.4,96.14,67298,94227,12.5,38.47,5,26929,94227,134.61,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94227,17.5,94227,17.5
NSE Derivatives,AMBUJACEM,FUTSTK,2500,217.6,27.22,68050,95250,12.51,10.88,5,27200,95250,38.1,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95250,17.51,95250,17.51
NSE Derivatives,APOLLOHOSP,FUTSTK,500,1326.15,166.94,83470,116623.75,12.59,66.31,5,33153.75,116623.75,233.25,17.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116623.75,17.59,116623.75,17.59
NSE Derivatives,APOLLOTYRE,FUTSTK,3000,224.45,28.03,84090,117757.5,12.49,11.22,5,33667.5,117757.5,39.25,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117757.5,17.49,117757.5,17.49
NSE Derivatives,ARVIND,FUTSTK,2000,95.5,11.94,23880,33430,12.5,4.78,5,9550,33430,16.72,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33430,17.5,33430,17.5
NSE Derivatives,ASHOKLEY,FUTSTK,4000,94.15,11.76,47040,65870,12.49,4.71,5,18830,65870,16.47,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65870,17.49,65870,17.49
NSE Derivatives,ASIANPAINT,FUTSTK,600,1414.15,176.59,105954,148378.5,12.49,70.71,5,42424.5,148378.5,247.3,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148378.5,17.49,148378.5,17.49
NSE Derivatives,AUROPHARMA,FUTSTK,1000,789.8,98.79,98790,138280,12.51,39.49,5,39490,138280,138.28,17.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138280,17.51,138280,17.51
NSE Derivatives,AXISBANK,FUTSTK,1200,662.8,82.97,99564,139332,12.52,33.14,5,39768,139332,116.11,17.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139332,17.52,139332,17.52
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,2741.45,342.37,85592.5,119860.63,12.49,137.07,5,34268.125,119860.63,479.44,17.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119860.625,17.49,119860.625,17.49
NSE Derivatives,BAJAJFINSV,FUTSTK,125,6539.5,817.63,102203.75,143075.63,12.5,326.98,5,40871.875,143075.63,1144.61,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143075.625,17.5,143075.625,17.5
NSE Derivatives,BAJFINANCE,FUTSTK,250,2611.05,327.09,81772.5,114410.63,12.53,130.55,5,32638.125,114410.63,457.64,17.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114410.625,17.53,114410.625,17.53
NSE Derivatives,BALKRISIND,FUTSTK,800,874.25,109.27,87416,122386,12.5,43.71,5,34970,122386,152.98,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122386,17.5,122386,17.5
NSE Derivatives,BANKBARODA,FUTSTK,4000,121.9,15.21,60840,85220,12.48,6.1,5,24380,85220,21.31,17.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85220,17.48,85220,17.48
NSE Derivatives,BANKINDIA,FUTSTK,6000,104.6,13.08,78480,109860,12.5,5.23,5,31380,109860,18.31,17.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109860,17.5,109860,17.5
