Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
14-09-2018,1,FUTCOM,ALUMINI,28-Sep-18,5.85,0,5.85,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ALUMINI,31-Oct-18,6.15,0,6.15,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ALUMINI,30-Nov-18,6.4,0,6.4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ALUMINI,31-Dec-18,6.3,0,6.3,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ALUMINI,31-Jan-19,6.36,0,6.36,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ALUMINIUM,28-Sep-18,5.87,0,5.87,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ALUMINIUM,31-Oct-18,5.87,0,5.87,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ALUMINIUM,30-Nov-18,6.52,0,6.52,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ALUMINIUM,31-Dec-18,6.54,0,6.54,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,ALUMINIUM,31-Jan-19,6.74,0,6.74,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,BRASSPHY,27-Sep-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,BRASSPHY,31-Oct-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,BRASSPHY,29-Nov-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,BRASSPHY,31-Dec-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,BRASSPHY,31-Jan-19,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CARDAMOM,14-Sep-18,11.21,35,46.21,5,5,0,0,1,1,35
14-09-2018,1,FUTCOM,CARDAMOM,15-Oct-18,11.63,0,11.63,5,5,0,0,1,1, 
14-09-2018,1,FUTCOM,CARDAMOM,15-Nov-18,15.38,0,15.38,5,5,0,0,1,1, 
14-09-2018,1,FUTCOM,CARDAMOM,14-Dec-18,13.33,0,13.33,5,5,0,0,1,1, 
14-09-2018,1,FUTCOM,CARDAMOM,15-Jan-19,13.76,0,13.76,5,5,0,0,1,1, 
14-09-2018,1,FUTCOM,CASTORSEED,20-Sep-18,4,12.5,16.5,0,0,0,0,1,1,25
14-09-2018,1,FUTCOM,CASTORSEED,19-Oct-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CASTORSEED,20-Nov-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CASTORSEED,20-Dec-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CASTORSEED,18-Jan-19,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,COPPER,30-Nov-18,5.26,0,5.26,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,COPPER,28-Feb-19,5.09,0,5.09,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,COPPER,30-Apr-19,4.83,0,4.83,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,COPPERM,30-Nov-18,5.24,0,5.24,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,COPPERM,28-Feb-19,4.99,0,4.99,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,COPPERM,30-Apr-19,4.75,0,4.75,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,COTTON,31-Oct-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,COTTON,30-Nov-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,COTTON,31-Dec-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,COTTON,31-Jan-19,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,COTTON,28-Feb-19,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CPO,28-Sep-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CPO,31-Oct-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CPO,30-Nov-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CPO,31-Dec-18,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CPO,31-Jan-19,4,0,4,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CRUDEOIL,19-Sep-18,8.45,0,8.45,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CRUDEOIL,19-Oct-18,8.31,0,8.31,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CRUDEOIL,16-Nov-18,8.23,0,8.23,0,0,0,0,1,1, 
14-09-2018,1,FUTCOM,CRUDEOIL,18-Dec-18,8.53,0,8.53,0,0,0,0,1,1, 
