Sr. No.,Instrument Type,Symbol,Expiry Date,Volatility Margin,Extreme Loss Margin,Additional Pre Expiry margin,Total Margin,Additional Margin(Long) %,Additional Margin(Short) %,Special Cash Margin (Long) %,Special Cash Margin (Short) %
1,FUTCOM,BAJRA,20-FEB-20,6.98,1,0,7.98,0,0,0,0
2,FUTCOM,BAJRA,20-MAR-20,4,1,0,5,0,0,0,0
3,FUTCOM,BAJRA,20-APR-20,4.28,1,0,5.28,0,0,0,0
4,FUTCOM,BAJRA,20-MAY-20,4,1,0,5,0,0,0,0
5,FUTCOM,BAJRA,19-JUN-20,4,1,0,5,0,0,0,0
6,FUTCOM,BARLEYJPR,20-APR-20,4,1,0,5,2.5,2.5,0,0
7,FUTCOM,BARLEYJPR,20-MAY-20,4,1,0,5,2.5,2.5,0,0
8,FUTCOM,BARLEYJPR,19-JUN-20,4,1,0,5,2.5,2.5,0,0
9,FUTCOM,BARLEYJPR,20-JUL-20,4.6,1,0,5.6,2.5,2.5,0,0
10,FUTCOM,CASTOR,20-FEB-20,5.18,3,0,8.18,5,5,0,0
11,FUTCOM,CASTOR,20-MAR-20,5.93,3,0,8.93,5,5,0,0
12,FUTCOM,CASTOR,20-APR-20,6.31,3,0,9.31,5,5,0,0
13,FUTCOM,CASTOR,20-MAY-20,8.58,3,0,11.58,5,5,0,0
14,FUTCOM,CASTOR,19-JUN-20,7.37,3,0,10.37,5,5,0,0
15,FUTCOM,CHANA,20-MAR-20,4.67,1,0,5.67,0,20,0,0
16,FUTCOM,CHANA,20-APR-20,4.84,1,0,5.84,0,20,0,0
17,FUTCOM,CHANA,20-MAY-20,4.9,1,0,5.9,0,20,0,0
18,FUTCOM,CHANA,19-JUN-20,4.71,1,0,5.71,0,20,0,0
19,FUTCOM,CHANA,20-JUL-20,4.77,1,0,5.77,0,20,0,0
20,FUTCOM,COCUDAKL,20-FEB-20,9.4,2,0,11.4,0,0,0,0
21,FUTCOM,COCUDAKL,20-MAR-20,8.82,2,0,10.82,0,0,0,0
22,FUTCOM,COCUDAKL,20-APR-20,8.9,2,0,10.9,0,0,0,0
23,FUTCOM,COCUDAKL,20-MAY-20,8.66,2,0,10.66,0,0,0,0
24,FUTCOM,COCUDAKL,19-JUN-20,8.83,2,0,10.83,0,0,0,0
25,FUTCOM,COTTON,20-FEB-20,4,1,0,5,0,0,0,0
26,FUTCOM,COTTON,20-MAR-20,4,1,0,5,0,0,0,0
27,FUTCOM,COTTON,20-APR-20,4,1,0,5,0,0,0,0
28,FUTCOM,COTTON,20-MAY-20,4,1,0,5,0,0,0,0
29,FUTCOM,COTTON,19-JUN-20,4,1,0,5,0,0,0,0
30,FUTCOM,COTTON,17-JUL-20,4,1,0,5,0,0,0,0
31,FUTCOM,CPO,28-FEB-20,8.5,1,0,9.5,0,0,0,0
32,FUTCOM,CPO,31-MAR-20,8.5,1,0,9.5,0,0,0,0
33,FUTCOM,CPO,30-APR-20,8.51,1,0,9.51,0,0,0,0
34,FUTCOM,CPO,29-MAY-20,8.4,1,0,9.4,0,0,0,0
35,FUTCOM,CPO,30-JUN-20,8.47,1,0,9.47,0,0,0,0
36,FUTCOM,DHANIYA,20-APR-20,9.05,3,0,12.05,5,5,0,0
37,FUTCOM,DHANIYA,20-MAY-20,7.27,3,0,10.27,5,5,0,0
38,FUTCOM,DHANIYA,19-JUN-20,6.24,3,0,9.24,5,5,0,0
39,FUTCOM,DHANIYA,17-JUL-20,8.32,3,0,11.32,5,5,0,0
40,FUTCOM,GUARGUM5,20-FEB-20,8.03,1,0,9.03,5,5,0,0
41,FUTCOM,GUARGUM5,20-MAR-20,8.12,1,0,9.12,5,5,0,0
42,FUTCOM,GUARGUM5,20-APR-20,7.43,1,0,8.43,5,5,0,0
43,FUTCOM,GUARGUM5,20-MAY-20,7.75,1,0,8.75,5,5,0,0
44,FUTCOM,GUARGUM5,19-JUN-20,7.68,1,0,8.68,5,5,0,0
45,FUTCOM,GUARSEED10,20-FEB-20,5.75,1,0,6.75,5,5,0,0
46,FUTCOM,GUARSEED10,20-MAR-20,5.53,1,0,6.53,5,5,0,0
47,FUTCOM,GUARSEED10,20-APR-20,5.22,1,0,6.22,5,5,0,0
48,FUTCOM,GUARSEED10,20-MAY-20,6.06,1,0,7.06,5,5,0,0
49,FUTCOM,GUARSEED10,19-JUN-20,5.74,1,0,6.74,5,5,0,0
50,FUTCOM,JEERAUNJHA,20-MAR-20,6.19,3,0,9.19,2.5,2.5,0,0
51,FUTCOM,JEERAUNJHA,20-APR-20,5.47,3,0,8.47,2.5,2.5,0,0
52,FUTCOM,JEERAUNJHA,20-MAY-20,4.69,3,0,7.69,2.5,2.5,0,0
53,FUTCOM,JEERAUNJHA,19-JUN-20,4.6,3,0,7.6,2.5,2.5,0,0
54,FUTCOM,KAPAS,28-FEB-20,4.49,1,0,5.49,0,0,0,0
55,FUTCOM,KAPAS,30-APR-20,4.36,1,0,5.36,0,0,0,0
56,FUTCOM,KAPAS,27-NOV-20,6.94,1,0,7.94,0,0,0,0
57,FUTCOM,KAPAS,26-FEB-21,4.22,1,0,5.22,0,0,0,0
58,FUTCOM,MAIZE,20-APR-20,5.94,1,0,6.94,0,0,0,0
59,FUTCOM,MAIZE,20-MAY-20,5.92,1,0,6.92,0,0,0,0
60,FUTCOM,MAIZE,19-JUN-20,4.92,1,0,5.92,0,0,0,0
61,FUTCOM,MAIZEKHRIF,20-FEB-20,4.63,1,0,5.63,0,0,0,0
62,FUTCOM,MAIZEKHRIF,20-MAR-20,4.82,1,0,5.82,0,0,0,0
63,FUTCOM,MOONG,20-FEB-20,5.45,1,0,6.45,0,0,0,0
64,FUTCOM,MOONG,20-MAR-20,4.07,1,0,5.07,0,0,0,0
65,FUTCOM,MOONG,20-APR-20,4.18,1,0,5.18,0,0,0,0
66,FUTCOM,MOONG,20-MAY-20,4.13,1,0,5.13,0,0,0,0
67,FUTCOM,MOONG,19-JUN-20,4.48,1,0,5.48,0,0,0,0
68,FUTCOM,MOONG,20-JUL-20,5.44,1,0,6.44,0,0,0,0
69,FUTCOM,PADYPB1121,20-FEB-20,5.64,1,0,6.64,0,0,0,0
70,FUTCOM,PADYPB1121,20-MAR-20,5.62,1,0,6.62,0,0,0,0
71,FUTCOM,PADYPB1121,20-APR-20,5.59,1,0,6.59,0,0,0,0
72,FUTCOM,PADYPB1121,20-MAY-20,5.58,1,0,6.58,0,0,0,0
73,FUTCOM,PADYPB1121,19-JUN-20,5.65,1,0,6.65,0,0,0,0
74,FUTCOM,RMSEED,20-FEB-20,4.81,1,0,5.81,0,0,0,0
75,FUTCOM,RMSEED,20-APR-20,4.23,1,0,5.23,0,0,0,0
76,FUTCOM,RMSEED,20-MAY-20,4.17,1,0,5.17,0,0,0,0
77,FUTCOM,RMSEED,19-JUN-20,4.95,1,0,5.95,0,0,0,0
78,FUTCOM,RMSEED,20-JUL-20,4.5,1,0,5.5,0,0,0,0
79,FUTCOM,SYBEANIDR,20-FEB-20,6.53,3,0,9.53,2,2,0,0
80,FUTCOM,SYBEANIDR,20-MAR-20,6.8,3,0,9.8,2,2,0,0
81,FUTCOM,SYBEANIDR,20-APR-20,7.02,3,0,10.02,2,2,0,0
82,FUTCOM,SYBEANIDR,20-MAY-20,7,3,0,10,2,2,0,0
83,FUTCOM,SYBEANIDR,19-JUN-20,6.89,3,0,9.89,2,2,0,0
84,FUTCOM,SYBEANIDR,20-JUL-20,6.36,3,0,9.36,2,2,0,0
85,FUTCOM,SYOREF,20-FEB-20,6.06,1,0,7.06,2,2,0,0
86,FUTCOM,SYOREF,20-MAR-20,6.4,1,0,7.4,2,2,0,0
87,FUTCOM,SYOREF,20-APR-20,6.58,1,0,7.58,2,2,0,0
88,FUTCOM,SYOREF,20-MAY-20,5.31,1,0,6.31,2,2,0,0
89,FUTCOM,SYOREF,19-JUN-20,4.63,1,0,5.63,2,2,0,0
90,FUTCOM,SYOREF,20-JUL-20,4.85,1,0,5.85,2,2,0,0
91,FUTCOM,SYOREF,20-AUG-20,5.58,1,0,6.58,2,2,0,0
92,FUTCOM,SYOREF,18-SEP-20,5.36,1,0,6.36,2,2,0,0
93,FUTCOM,TMCFGRNZM,20-MAR-20,8.64,3,0,11.64,2.5,2.5,0,0
94,FUTCOM,TMCFGRNZM,20-APR-20,8.31,3,0,11.31,2.5,2.5,0,0
95,FUTCOM,TMCFGRNZM,20-MAY-20,7.01,3,0,10.01,2.5,2.5,0,0
96,FUTCOM,TMCFGRNZM,19-JUN-20,7.32,3,0,10.32,2.5,2.5,0,0
97,FUTCOM,TMCFGRNZM,17-JUL-20,9.78,3,0,12.78,2.5,2.5,0,0
98,FUTCOM,WHEATFAQ,20-FEB-20,4.66,1,0,5.66,0,0,0,0
99,FUTCOM,WHEATFAQ,20-MAR-20,4,1,0,5,0,0,0,0
100,FUTCOM,WHEATFAQ,20-APR-20,4.6,1,0,5.6,0,0,0,0
101,FUTCOM,WHEATFAQ,20-MAY-20,4.7,1,0,5.7,0,0,0,0
102,FUTCOM,WHEATFAQ,19-JUN-20,4.72,1,0,5.72,0,0,0,0
