Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSECR,668GS2031,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,679GS2027,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,679GS2029,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,684GS2022,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,717GS2028,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,761GS2030,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,768GS2023,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,788GS2030,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,91DTB,FUTIRT,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,EURINR,FUTCUR,1000,81.8825,1.65,1648.25,2.01,0.25,0.30,245.6475,1893.90,1.89,2.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1893.8975,2.31,1893.8975,2.31
NSECR,EURUSD,FUTCUR,1000,82.27,1.65,1654.39,2.01,0.82,1,822.70,2477.09,2.48,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2477.09,3.01,2477.09,3.01
NSECR,GBPINR,FUTCUR,1000,92.2050,1.93,1926.95,2.09,0.46,0.50,461.0250,2387.98,2.39,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2387.9750,2.59,2387.9750,2.59
NSECR,GBPUSD,FUTCUR,1000,92.4375,2.05,2047.19,2.21,0.92,1,924.3750,2971.57,2.97,3.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2971.5650,3.21,2971.5650,3.21
NSECR,JPYINR,FUTCUR,1000,63.5550,1.47,1473.93,2.32,0.44,0.70,444.8850,1918.82,1.92,3.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1918.8150,3.02,1918.8150,3.02
NSECR,USDINR,FUTCUR,1000,71.6325,1.29,1288.98,1.80,0.72,1,716.3250,2005.31,2.01,2.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2005.3050,2.80,2005.3050,2.80
NSECR,USDJPY,FUTCUR,1000,71.8550,1.44,1440.61,2,0.72,1,718.55,2159.16,2.16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2159.16,3,2159.16,3
