Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
28-05-2018,1,FUTCOM,ALUMINI,31-May-18,10.79,0,10.79,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ALUMINI,29-Jun-18,9.93,0,9.93,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ALUMINI,31-Jul-18,9.27,0,9.27,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ALUMINI,31-Aug-18,9.58,0,9.58,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ALUMINI,28-Sep-18,9.92,0,9.92,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ALUMINIUM,31-May-18,10.79,0,10.79,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ALUMINIUM,29-Jun-18,9.56,0,9.56,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ALUMINIUM,31-Jul-18,11.21,0,11.21,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ALUMINIUM,31-Aug-18,10.05,0,10.05,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ALUMINIUM,28-Sep-18,10.08,0,10.08,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,BRASSPHY,31-May-18,4,10,14,0,0,0,0,1,1,25
28-05-2018,1,FUTCOM,BRASSPHY,29-Jun-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,BRASSPHY,31-Jul-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,BRASSPHY,30-Aug-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,BRASSPHY,27-Sep-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CARDAMOM,15-Jun-18,7.36,0,7.36,0,0,5,5,1,1, 
28-05-2018,1,FUTCOM,CARDAMOM,13-Jul-18,6.46,0,6.46,0,0,5,5,1,1, 
28-05-2018,1,FUTCOM,CARDAMOM,14-Aug-18,8.56,0,8.56,0,0,5,5,1,1, 
28-05-2018,1,FUTCOM,CARDAMOM,14-Sep-18,6.11,0,6.11,0,0,5,5,1,1, 
28-05-2018,1,FUTCOM,CARDAMOM,15-Oct-18,6.95,0,6.95,0,0,5,5,1,1, 
28-05-2018,1,FUTCOM,CASTORSEED,20-Jun-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CASTORSEED,20-Jul-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CASTORSEED,20-Aug-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CASTORSEED,20-Sep-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,COPPER,29-Jun-18,4.77,0,4.77,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,COPPER,31-Aug-18,4.55,0,4.55,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,COPPER,30-Nov-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,COPPERM,29-Jun-18,4.72,0,4.72,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,COPPERM,31-Aug-18,4.77,0,4.77,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,COPPERM,30-Nov-18,4.75,0,4.75,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,COTTON,31-May-18,4,6,10,0,0,0,0,1,1,25
28-05-2018,1,FUTCOM,COTTON,29-Jun-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,COTTON,31-Jul-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,COTTON,31-Oct-18,4.96,0,4.96,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,COTTON,30-Nov-18,4.72,0,4.72,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,COTTON,31-Dec-18,5.38,0,5.38,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CPO,31-May-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CPO,29-Jun-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CPO,31-Jul-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CPO,31-Aug-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CPO,28-Sep-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CRUDEOIL,19-Jun-18,9.51,0,9.51,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CRUDEOIL,19-Jul-18,9.56,0,9.56,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CRUDEOIL,20-Aug-18,8.65,0,8.65,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CRUDEOIL,19-Sep-18,7.46,0,7.46,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CRUDEOIL,19-Oct-18,8.34,0,8.34,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CRUDEOIL,16-Nov-18,8.56,0,8.56,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CRUDEOILM,19-Jun-18,9.58,0,9.58,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CRUDEOILM,19-Jul-18,9.39,0,9.39,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CRUDEOILM,20-Aug-18,9.15,0,9.15,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CRUDEOILM,19-Sep-18,6.88,0,6.88,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CRUDEOILM,19-Oct-18,7.39,0,7.39,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,CRUDEOILM,16-Nov-18,8.42,0,8.42,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,GOLD,05-Jun-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,GOLD,03-Aug-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,GOLD,05-Oct-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,GOLD,05-Dec-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,GOLD,05-Feb-19,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,GOLD,05-Apr-19,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,GOLDGUINEA,31-May-18,4,10,14,0,0,0,0,1,1,25
28-05-2018,1,FUTCOM,GOLDGUINEA,29-Jun-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,GOLDGUINEA,31-Jul-18,4.86,0,4.86,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,GOLDGUINEA,31-Aug-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,GOLDM,05-Jun-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,GOLDM,05-Jul-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,GOLDM,03-Aug-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,GOLDPETAL,31-May-18,4,10,14,0,0,0,0,1,1,25
28-05-2018,1,FUTCOM,GOLDPETAL,29-Jun-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,GOLDPETAL,31-Jul-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,GOLDPETAL,31-Aug-18,4.88,0,4.88,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,LEAD,31-May-18,8.4,0,8.4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,LEAD,29-Jun-18,8.05,0,8.05,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,LEAD,31-Jul-18,7.5,0,7.5,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,LEAD,31-Aug-18,7.14,0,7.14,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,LEAD,28-Sep-18,7.62,0,7.62,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,LEADMINI,31-May-18,8.42,0,8.42,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,LEADMINI,29-Jun-18,8.18,0,8.18,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,LEADMINI,31-Jul-18,7.27,0,7.27,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,LEADMINI,31-Aug-18,7.74,0,7.74,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,LEADMINI,28-Sep-18,8.31,0,8.31,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,MENTHAOIL,31-May-18,13.62,6,19.62,0,0,5,5,1,1,25
28-05-2018,1,FUTCOM,MENTHAOIL,29-Jun-18,10.33,0,10.33,0,0,5,5,1,1, 
28-05-2018,1,FUTCOM,MENTHAOIL,31-Jul-18,9.92,0,9.92,0,0,5,5,1,1, 
28-05-2018,1,FUTCOM,MENTHAOIL,31-Aug-18,7.21,0,7.21,0,0,5,5,1,1, 
28-05-2018,1,FUTCOM,NATURALGAS,26-Jun-18,6.13,0,6.13,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,NATURALGAS,26-Jul-18,6.26,0,6.26,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,NATURALGAS,28-Aug-18,6.24,0,6.24,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,NICKEL,31-May-18,8.26,0,8.26,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,NICKEL,29-Jun-18,8.62,0,8.62,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,NICKEL,31-Jul-18,7.8,0,7.8,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,NICKEL,31-Aug-18,8.7,0,8.7,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,NICKEL,28-Sep-18,8.97,0,8.97,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,NICKELM,31-May-18,8.26,0,8.26,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,NICKELM,29-Jun-18,8.24,0,8.24,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,NICKELM,31-Jul-18,7.98,0,7.98,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,NICKELM,31-Aug-18,8.13,0,8.13,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,NICKELM,28-Sep-18,8.18,0,8.18,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,PEPPER,20-Jun-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,PEPPER,20-Jul-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,PEPPER,20-Aug-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,PEPPER,20-Sep-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,RBDPMOLEIN,31-May-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,RBDPMOLEIN,29-Jun-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,RBDPMOLEIN,31-Jul-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,RBDPMOLEIN,31-Aug-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,SILVER,05-Jul-18,4.26,0,4.26,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,SILVER,05-Sep-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,SILVER,05-Dec-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,SILVER,05-Mar-19,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,SILVER,03-May-19,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,SILVERM,29-Jun-18,4.2,0,4.2,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,SILVERM,31-Aug-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,SILVERM,30-Nov-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,SILVERM,28-Feb-19,4.55,0,4.55,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,SILVERM,30-Apr-19,4.44,0,4.44,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,SILVERMIC,29-Jun-18,4.2,0,4.2,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,SILVERMIC,31-Aug-18,4,0,4,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,SILVERMIC,30-Nov-18,4.11,0,4.11,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ZINC,31-May-18,5.34,0,5.34,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ZINC,29-Jun-18,5.06,0,5.06,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ZINC,31-Jul-18,6.09,0,6.09,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ZINC,31-Aug-18,5.36,0,5.36,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ZINC,28-Sep-18,4.55,0,4.55,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ZINCMINI,31-May-18,5.31,0,5.31,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ZINCMINI,29-Jun-18,5.31,0,5.31,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ZINCMINI,31-Jul-18,5.62,0,5.62,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ZINCMINI,31-Aug-18,5.5,0,5.5,0,0,0,0,1,1, 
28-05-2018,1,FUTCOM,ZINCMINI,28-Sep-18,5.11,0,5.11,0,0,0,0,1,1, 
