Sr. No.,Instrument Type,Symbol,Expiry Date,Volatility Margin,Extreme Loss Margin,Additional Pre Expiry margin,Total Margin,Additional Margin(Long) %,Additional Margin(Short) %,Special Cash Margin (Long) %,Special Cash Margin (Short) %
1,FUTCOM,BARLEYJPR,20-NOV-18,4.96,1,16.5,22.46,0,0,0,0
2,FUTCOM,BARLEYJPR,20-DEC-18,4.91,1,0,5.91,0,0,0,0
3,FUTCOM,BARLEYJPR,18-JAN-19,4.76,1,0,5.76,0,0,0,0
4,FUTCOM,BARLEYJPR,16-APR-19,4,1,0,5,0,0,0,0
5,FUTCOM,BARLEYJPR,20-MAY-19,4,1,0,5,0,0,0,0
6,FUTCOM,CASTOR,20-NOV-18,10.12,1,16.5,27.62,5,5,0,0
7,FUTCOM,CASTOR,20-DEC-18,10.07,1,0,11.07,5,5,0,0
8,FUTCOM,CASTOR,18-JAN-19,10.06,1,0,11.06,5,5,0,0
9,FUTCOM,CASTOR,20-FEB-19,10.13,1,0,11.13,5,5,0,0
10,FUTCOM,CASTOR,19-MAR-19,9.72,1,0,10.72,5,5,0,0
11,FUTCOM,CHANA,20-NOV-18,8.61,1,16.5,26.11,0,20,0,0
12,FUTCOM,CHANA,20-DEC-18,8.02,1,0,9.02,0,20,0,0
13,FUTCOM,CHANA,18-JAN-19,8.01,1,0,9.01,0,20,0,0
14,FUTCOM,CHANA,19-MAR-19,6.99,1,0,7.99,0,20,0,0
15,FUTCOM,CHANA,16-APR-19,6.67,1,0,7.67,0,20,0,0
16,FUTCOM,COCUDAKL,20-DEC-18,7.15,1,0,8.15,0,0,0,0
17,FUTCOM,COCUDAKL,18-JAN-19,6.91,1,0,7.91,0,0,0,0
18,FUTCOM,COCUDAKL,20-FEB-19,7.05,1,0,8.05,0,0,0,0
19,FUTCOM,COCUDAKL,19-MAR-19,6.73,1,0,7.73,0,0,0,0
20,FUTCOM,COTTON,20-NOV-18,4,1,16.5,21.5,0,0,0,0
21,FUTCOM,COTTON,20-DEC-18,4,1,0,5,0,0,0,0
22,FUTCOM,COTTON,18-JAN-19,4,1,0,5,0,0,0,0
23,FUTCOM,COTTON,20-FEB-19,4,1,0,5,0,0,0,0
24,FUTCOM,COTTON,19-MAR-19,4,1,0,5,0,0,0,0
25,FUTCOM,COTTON,16-APR-19,4,1,0,5,0,0,0,0
26,FUTCOM,COTTON,20-MAY-19,4,1,0,5,0,0,0,0
27,FUTCOM,CPO,30-NOV-18,6.3,1,0,7.3,0,0,0,0
28,FUTCOM,CPO,31-DEC-18,6.31,1,0,7.31,0,0,0,0
29,FUTCOM,CPO,31-JAN-19,6.33,1,0,7.33,0,0,0,0
30,FUTCOM,CPO,28-FEB-19,6.31,1,0,7.31,0,0,0,0
31,FUTCOM,CPO,29-MAR-19,6.35,1,0,7.35,0,0,0,0
32,FUTCOM,DHANIYA,20-NOV-18,10.6,3,33,46.6,0,0,0,0
33,FUTCOM,DHANIYA,20-DEC-18,11.06,3,0,14.06,0,0,0,0
34,FUTCOM,DHANIYA,18-JAN-19,11.21,3,0,14.21,0,0,0,0
35,FUTCOM,DHANIYA,16-APR-19,8.91,3,0,11.91,0,0,0,0
36,FUTCOM,GUARGUM5,20-NOV-18,9.79,1,16.5,27.29,0,0,0,0
37,FUTCOM,GUARGUM5,20-DEC-18,10.82,1,0,11.82,0,0,0,0
38,FUTCOM,GUARGUM5,18-JAN-19,10.02,1,0,11.02,0,0,0,0
39,FUTCOM,GUARGUM5,20-FEB-19,9.38,1,0,10.38,0,0,0,0
40,FUTCOM,GUARGUM5,19-MAR-19,9.43,1,0,10.43,0,0,0,0
41,FUTCOM,GUARSEED10,20-NOV-18,7.72,1,16.5,25.22,0,0,0,0
42,FUTCOM,GUARSEED10,20-DEC-18,7.46,1,0,8.46,0,0,0,0
43,FUTCOM,GUARSEED10,18-JAN-19,7.62,1,0,8.62,0,0,0,0
44,FUTCOM,GUARSEED10,20-FEB-19,6.32,1,0,7.32,0,0,0,0
45,FUTCOM,GUARSEED10,19-MAR-19,6.94,1,0,7.94,0,0,0,0
46,FUTCOM,JEERAUNJHA,20-NOV-18,7.7,3,33,43.7,0,0,0,0
47,FUTCOM,JEERAUNJHA,20-DEC-18,8.03,3,0,11.03,0,0,0,0
48,FUTCOM,JEERAUNJHA,18-JAN-19,8.8,3,0,11.8,0,0,0,0
49,FUTCOM,JEERAUNJHA,19-MAR-19,6.59,3,0,9.59,0,0,0,0
50,FUTCOM,KAPAS,30-APR-19,4,1,0,5,0,0,0,0
51,FUTCOM,KAPAS,29-NOV-19,4,1,0,5,0,0,0,0
52,FUTCOM,MAIZEKHRIF,20-NOV-18,5.98,1,16.5,23.48,0,0,0,0
53,FUTCOM,MAIZEKHRIF,20-DEC-18,5.13,1,0,6.13,0,0,0,0
54,FUTCOM,MAIZEKHRIF,18-JAN-19,4.97,1,0,5.97,0,0,0,0
55,FUTCOM,MAIZEKHRIF,20-FEB-19,5.14,1,0,6.14,0,0,0,0
56,FUTCOM,MAIZEKHRIF,19-MAR-19,4.57,1,0,5.57,0,0,0,0
57,FUTCOM,MAIZERABI,20-NOV-18,5.13,1,16.5,22.63,0,0,0,0
58,FUTCOM,MAIZERABI,20-DEC-18,4.14,1,0,5.14,0,0,0,0
59,FUTCOM,PEPPER,20-NOV-18,4,1,16.5,21.5,0,0,0,0
60,FUTCOM,PEPPER,20-DEC-18,4,1,0,5,0,0,0,0
61,FUTCOM,PEPPER,18-JAN-19,4,1,0,5,0,0,0,0
62,FUTCOM,PEPPER,20-FEB-19,4,1,0,5,0,0,0,0
63,FUTCOM,PEPPER,19-MAR-19,4,1,0,5,0,0,0,0
64,FUTCOM,RMSEED,20-NOV-18,4,1,16.5,21.5,0,0,0,0
65,FUTCOM,RMSEED,20-DEC-18,4,1,0,5,0,0,0,0
66,FUTCOM,RMSEED,18-JAN-19,4,1,0,5,0,0,0,0
67,FUTCOM,RMSEED,20-FEB-19,4,1,0,5,0,0,0,0
68,FUTCOM,RMSEED,16-APR-19,4,1,0,5,0,0,0,0
69,FUTCOM,RMSEED,20-MAY-19,4,1,0,5,0,0,0,0
70,FUTCOM,SUGARM,20-DEC-18,4,1,0,5,0,0,0,0
71,FUTCOM,SUGARM,20-MAR-19,4,1,0,5,0,0,0,0
72,FUTCOM,SUGARM,20-MAY-19,4,1,0,5,0,0,0,0
73,FUTCOM,SUGARM,19-JUL-19,4,1,0,5,0,0,0,0
74,FUTCOM,SUGARM,18-OCT-19,4,1,0,5,0,0,0,0
75,FUTCOM,SUGARM,20-DEC-19,4,1,0,5,0,0,0,0
76,FUTCOM,SYBEANIDR,20-NOV-18,4.63,1,16.5,22.13,0,0,0,0
77,FUTCOM,SYBEANIDR,20-DEC-18,4.93,1,0,5.93,0,0,0,0
78,FUTCOM,SYBEANIDR,18-JAN-19,4.72,1,0,5.72,0,0,0,0
79,FUTCOM,SYBEANIDR,20-FEB-19,4.79,1,0,5.79,0,0,0,0
80,FUTCOM,SYBEANIDR,19-MAR-19,5.82,1,0,6.82,0,0,0,0
81,FUTCOM,SYBEANIDR,16-APR-19,5.56,1,0,6.56,0,0,0,0
82,FUTCOM,SYOREF,20-NOV-18,4,1,0,5,0,0,0,0
83,FUTCOM,SYOREF,20-DEC-18,4,1,0,5,0,0,0,0
84,FUTCOM,SYOREF,18-JAN-19,4,1,0,5,0,0,0,0
85,FUTCOM,SYOREF,20-FEB-19,4,1,0,5,0,0,0,0
86,FUTCOM,SYOREF,19-MAR-19,4.05,1,0,5.05,0,0,0,0
87,FUTCOM,SYOREF,16-APR-19,4.3,1,0,5.3,0,0,0,0
88,FUTCOM,SYOREF,20-MAY-19,4.63,1,0,5.63,0,0,0,0
89,FUTCOM,SYOREF,20-JUN-19,4.11,1,0,5.11,0,0,0,0
90,FUTCOM,TMCFGRNZM,20-NOV-18,5.26,3,33,41.26,0,0,0,0
91,FUTCOM,TMCFGRNZM,20-DEC-18,4.74,3,0,7.74,0,0,0,0
92,FUTCOM,TMCFGRNZM,16-APR-19,5.27,3,0,8.27,0,0,0,0
93,FUTCOM,TMCFGRNZM,20-MAY-19,5.65,3,0,8.65,0,0,0,0
94,FUTCOM,TMCFGRNZM,20-JUN-19,5,3,0,8,0,0,0,0
95,FUTCOM,WHEATFAQ,20-NOV-18,4,1,16.5,21.5,0,0,0,0
96,FUTCOM,WHEATFAQ,20-DEC-18,4,1,0,5,0,0,0,0
97,FUTCOM,WHEATFAQ,18-JAN-19,4,1,0,5,0,0,0,0
98,FUTCOM,WHEATFAQ,20-FEB-19,4.52,1,0,5.52,0,0,0,0
99,FUTCOM,WHEATFAQ,19-MAR-19,4.54,1,0,5.54,0,0,0,0
