Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ACC,FUTSTK,400,1539.6,163.48,65392,108931.89,10.62,108.85,7.07,43539.888,108931.89,272.33,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108931.888,17.69,108931.888,17.69
NSE Derivatives,ADANIENT,FUTSTK,4000,142.2,22.51,90040,130254.16,15.83,10.05,7.07,40214.16,130254.16,32.56,22.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130254.16,22.9,130254.16,22.9
NSE Derivatives,ADANIPORTS,FUTSTK,2500,367.95,47.26,118150,183185.16,12.84,26.01,7.07,65035.1625,183185.16,73.27,19.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183185.1625,19.91,183185.1625,19.91
NSE Derivatives,ADANIPOWER,FUTSTK,20000,51.05,11.25,225000,363651.8,22.04,6.93,13.58,138651.8,363651.8,18.18,35.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363651.8,35.62,363651.8,35.62
NSE Derivatives,AJANTPHARM,FUTSTK,500,1012.75,124.7,62350,98150.71,12.31,71.6,7.07,35800.7125,98150.71,196.3,19.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98150.7125,19.38,98150.7125,19.38
NSE Derivatives,ALBK,FUTSTK,13000,53.2,9.44,122720,171616.12,17.74,3.76,7.07,48896.12,171616.12,13.2,24.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,171616.12,24.81,171616.12,24.81
NSE Derivatives,AMARAJABAT,FUTSTK,700,749.8,79.67,55769,92876.6,10.63,53.01,7.07,37107.602,92876.6,132.68,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92876.602,17.7,92876.602,17.7
NSE Derivatives,AMBUJACEM,FUTSTK,2500,225.55,24.05,60125,99990.96,10.66,15.95,7.07,39865.9625,99990.96,40,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99990.9625,17.73,99990.9625,17.73
NSE Derivatives,APOLLOHOSP,FUTSTK,500,1129.7,136.27,68135,108069.9,12.06,79.87,7.07,39934.895,108069.9,216.14,19.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108069.895,19.13,108069.895,19.13
NSE Derivatives,APOLLOTYRE,FUTSTK,3000,222.75,23.72,71160,118405.28,10.65,15.75,7.07,47245.275,118405.28,39.47,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118405.275,17.72,118405.275,17.72
NSE Derivatives,ARVIND,FUTSTK,2000,95.3,16.18,32360,45835.42,16.98,6.74,7.07,13475.42,45835.42,22.92,24.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45835.42,24.05,45835.42,24.05
NSE Derivatives,ASHOKLEY,FUTSTK,4000,94.1,10.66,42640,69251.48,11.33,6.65,7.07,26611.48,69251.48,17.31,18.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69251.48,18.4,69251.48,18.4
NSE Derivatives,ASIANPAINT,FUTSTK,600,1439.55,152.88,91728,152793.71,10.62,101.78,7.07,61065.711,152793.71,254.66,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152793.711,17.69,152793.711,17.69
NSE Derivatives,AUROPHARMA,FUTSTK,1000,775.1,82.34,82340,137139.57,10.62,54.8,7.07,54799.57,137139.57,137.14,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137139.57,17.69,137139.57,17.69
NSE Derivatives,AXISBANK,FUTSTK,1200,738.45,78.45,94140,156790.1,10.62,52.21,7.07,62650.098,156790.1,130.66,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156790.098,17.69,156790.098,17.69
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,3012.1,322.7,80675,133913.87,10.71,212.96,7.07,53238.8675,133913.87,535.66,17.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133913.8675,17.78,133913.8675,17.78
NSE Derivatives,BAJAJFINSV,FUTSTK,125,6962.35,739.34,92417.5,153947.27,10.62,492.24,7.07,61529.76813,153947.27,1231.58,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153947.2681,17.69,153947.2681,17.69
NSE Derivatives,BAJFINANCE,FUTSTK,250,2871.2,305.3,76325,127073.46,10.63,202.99,7.07,50748.46,127073.46,508.29,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127073.46,17.7,127073.46,17.7
NSE Derivatives,BALKRISIND,FUTSTK,800,936.3,99.42,79536,132493.13,10.62,66.2,7.07,52957.128,132493.13,165.62,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132493.128,17.69,132493.128,17.69
NSE Derivatives,BANKBARODA,FUTSTK,4000,118.4,12.61,50440,83923.52,10.65,8.37,7.07,33483.52,83923.52,20.98,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83923.52,17.72,83923.52,17.72
NSE Derivatives,BANKINDIA,FUTSTK,6000,93.4,11.76,70560,110180.28,12.59,6.6,7.07,39620.28,110180.28,18.36,19.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110180.28,19.66,110180.28,19.66
NSE Derivatives,BANKNIFTY,FUTIDX,20,29465.5,2094.41,41888.2,66874.94,7.11,1249.34,4.24,24986.744,66874.94,3343.75,11.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66874.944,11.35,66874.944,11.35
NSE Derivatives,BATAINDIA,FUTSTK,550,1359.65,146.65,80657.5,133527.49,10.79,96.13,7.07,52869.99025,133527.49,242.78,17.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133527.4903,17.86,133527.4903,17.86
NSE Derivatives,BEL,FUTSTK,6000,93.4,11.97,71820,111440.28,12.82,6.6,7.07,39620.28,111440.28,18.57,19.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111440.28,19.89,111440.28,19.89
NSE Derivatives,BEML,FUTSTK,700,967.6,128.89,90223,138109.52,13.32,68.41,7.07,47886.524,138109.52,197.3,20.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138109.524,20.39,138109.524,20.39
NSE Derivatives,BERGEPAINT,FUTSTK,2200,309.45,33.01,72622,120753.85,10.67,21.88,7.07,48131.853,120753.85,54.89,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120753.853,17.74,120753.853,17.74
NSE Derivatives,BHARATFIN,FUTSTK,500,1067.7,113.63,56815,94558.2,10.64,75.49,7.07,37743.195,94558.2,189.12,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94558.195,17.71,94558.195,17.71
NSE Derivatives,BHARATFORG,FUTSTK,1200,536.35,57.15,68580,114083.93,10.66,37.92,7.07,45503.934,114083.93,95.07,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114083.934,17.73,114083.934,17.73
NSE Derivatives,BHARTIARTL,FUTSTK,1700,338.15,44.24,75208,115850.25,13.08,23.91,7.07,40642.2485,115850.25,68.15,20.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115850.2485,20.15,115850.2485,20.15
NSE Derivatives,BHEL,FUTSTK,7500,68,7.44,55800,91857,10.94,4.81,7.07,36057,91857,12.25,18.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91857,18.01,91857,18.01
NSE Derivatives,BIOCON,FUTSTK,900,624.85,66.49,59841,99600.21,10.64,44.18,7.07,39759.2055,99600.21,110.67,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99600.2055,17.71,99600.2055,17.71
NSE Derivatives,BOSCHLTD,FUTSTK,30,18457.05,1959.92,58797.6,97945,10.62,1304.91,7.07,39147.40305,97945,3264.83,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97945.00305,17.69,97945.00305,17.69
NSE Derivatives,BPCL,FUTSTK,1800,396.2,43.56,78408,128828.41,10.99,28.01,7.07,50420.412,128828.41,71.57,18.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128828.412,18.06,128828.412,18.06
NSE Derivatives,BRITANNIA,FUTSTK,200,3080.95,327.26,65452,109016.63,10.62,217.82,7.07,43564.633,109016.63,545.08,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109016.633,17.69,109016.633,17.69
NSE Derivatives,BSOFT,FUTSTK,2250,101.55,15.98,35955,52109.07,15.74,7.18,7.07,16154.06625,52109.07,23.16,22.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52109.06625,22.81,52109.06625,22.81
NSE Derivatives,CADILAHC,FUTSTK,1600,343.8,36.55,58480,97370.66,10.63,24.31,7.07,38890.656,97370.66,60.86,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97370.656,17.7,97370.656,17.7
NSE Derivatives,CANBK,FUTSTK,2000,265.9,30.58,61160,98758.26,11.5,18.8,7.07,37598.26,98758.26,49.38,18.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98758.26,18.57,98758.26,18.57
NSE Derivatives,CANFINHOME,FUTSTK,1800,316.6,52.25,94050,135480.28,16.5,23.02,7.27,41430.276,135480.28,75.27,23.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135480.276,23.77,135480.276,23.77
NSE Derivatives,CASTROLIND,FUTSTK,3400,165,17.65,60010,99672.7,10.7,11.67,7.07,39662.7,99672.7,29.32,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99672.7,17.77,99672.7,17.77
NSE Derivatives,CEATLTD,FUTSTK,400,1166.05,124.34,49736,82711.89,10.66,82.44,7.07,32975.894,82711.89,206.78,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82711.894,17.73,82711.894,17.73
NSE Derivatives,CENTURYTEX,FUTSTK,600,891.95,94.76,56856,94692.52,10.62,63.06,7.07,37836.519,94692.52,157.82,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94692.519,17.69,94692.519,17.69
NSE Derivatives,CESC,FUTSTK,550,725.1,77.08,42394,70589.51,10.63,51.26,7.07,28195.5135,70589.51,128.34,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70589.5135,17.7,70589.5135,17.7
NSE Derivatives,CGPOWER,FUTSTK,12000,43.85,15.25,183000,251826.96,34.78,5.74,13.08,68826.96,251826.96,20.99,47.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251826.96,47.86,251826.96,47.86
NSE Derivatives,CHENNPETRO,FUTSTK,1800,264.1,31.98,57564,91173.37,12.11,18.67,7.07,33609.366,91173.37,50.65,19.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91173.366,19.18,91173.366,19.18
NSE Derivatives,CHOLAFIN,FUTSTK,500,1391.45,148.35,74175,123362.76,10.66,98.38,7.07,49187.7575,123362.76,246.73,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123362.7575,17.73,123362.7575,17.73
NSE Derivatives,CIPLA,FUTSTK,1000,535.3,56.84,56840,94685.71,10.62,37.85,7.07,37845.71,94685.71,94.69,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94685.71,17.69,94685.71,17.69
NSE Derivatives,COALINDIA,FUTSTK,2200,236.75,26.08,57376,94200.1,11.02,16.74,7.07,36824.095,94200.1,42.82,18.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94200.095,18.09,94200.095,18.09
NSE Derivatives,COLPAL,FUTSTK,700,1276.45,135.84,95088,158259.51,10.64,90.25,7.07,63171.5105,158259.51,226.09,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158259.5105,17.71,158259.5105,17.71
NSE Derivatives,CONCOR,FUTSTK,1563,513.8,55.01,85980.63,142757.64,10.71,36.33,7.07,56777.00658,142757.64,91.34,17.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142757.6366,17.78,142757.6366,17.78
NSE Derivatives,CUMMINSIND,FUTSTK,700,743.35,79.07,55349,92137.39,10.64,52.55,7.07,36788.3915,92137.39,131.62,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92137.3915,17.71,92137.3915,17.71
NSE Derivatives,DABUR,FUTSTK,1250,427.65,45.4,56750,94543.57,10.62,30.23,7.07,37793.56875,94543.57,75.63,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94543.56875,17.69,94543.56875,17.69
NSE Derivatives,DCBBANK,FUTSTK,4500,201.5,21.47,96615,160722.23,10.66,14.25,7.07,64107.225,160722.23,35.72,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160722.225,17.73,160722.225,17.73
NSE Derivatives,DHFL,FUTSTK,1500,132.75,34.23,51345,110485.13,25.79,39.43,29.7,59140.125,110485.13,73.66,55.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110485.125,55.49,110485.125,55.49
NSE Derivatives,DISHTV,FUTSTK,8000,39.8,10.74,85920,133329.76,26.98,5.93,14.89,47409.76,133329.76,16.67,41.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133329.76,41.87,133329.76,41.87
NSE Derivatives,DIVISLAB,FUTSTK,400,1717.3,182.28,72912,121477.24,10.61,121.41,7.07,48565.244,121477.24,303.69,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121477.244,17.68,121477.244,17.68
NSE Derivatives,DLF,FUTSTK,2600,198.2,27.44,71344,107777.12,13.84,14.01,7.07,36433.124,107777.12,41.45,20.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107777.124,20.91,107777.124,20.91
NSE Derivatives,DRREDDY,FUTSTK,250,2672.25,283.75,70937.5,118169.52,10.62,188.93,7.07,47232.01875,118169.52,472.68,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118169.5188,17.69,118169.5188,17.69
NSE Derivatives,EICHERMOT,FUTSTK,25,22647.25,2764.96,69124,109153.01,12.21,1601.16,7.07,40029.01438,109153.01,4366.12,19.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109153.0144,19.28,109153.0144,19.28
NSE Derivatives,ENGINERSIN,FUTSTK,4100,114.3,12.17,49897,83029.14,10.65,8.08,7.07,33132.141,83029.14,20.25,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83029.141,17.72,83029.141,17.72
NSE Derivatives,EQUITAS,FUTSTK,4000,134.9,19.3,77200,120152.16,14.31,10.74,7.96,42952.16,120152.16,30.04,22.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120152.16,22.27,120152.16,22.27
NSE Derivatives,ESCORTS,FUTSTK,1100,803.2,105.87,116457,178921.86,13.18,56.79,7.07,62464.864,178921.86,162.66,20.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178921.864,20.25,178921.864,20.25
NSE Derivatives,EXIDEIND,FUTSTK,2000,230,24.51,49020,81542,10.66,16.26,7.07,32522,81542,40.77,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81542,17.73,81542,17.73
NSE Derivatives,FEDERALBNK,FUTSTK,7000,91.55,9.75,68250,113558.1,10.65,6.47,7.07,45308.095,113558.1,16.22,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113558.095,17.72,113558.095,17.72
NSE Derivatives,GAIL,FUTSTK,2667,358.25,38.35,102279.45,169829.96,10.7,25.33,7.07,67550.50943,169829.96,63.68,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169829.9594,17.77,169829.9594,17.77
NSE Derivatives,GLENMARK,FUTSTK,1000,643.55,68.47,68470,113968.99,10.64,45.5,7.07,45498.985,113968.99,113.97,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113968.985,17.71,113968.985,17.71
NSE Derivatives,GMRINFRA,FUTSTK,45000,17.1,1.81,81450,135853.65,10.58,1.21,7.07,54403.65,135853.65,3.02,17.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135853.65,17.65,135853.65,17.65
NSE Derivatives,GODFRYPHLP,FUTSTK,700,1084.6,156,109200,162876.85,14.38,76.68,7.07,53676.854,162876.85,232.68,21.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162876.854,21.45,162876.854,21.45
NSE Derivatives,GODREJCP,FUTSTK,600,704.35,74.87,44922,74800.53,10.63,49.8,7.07,29878.527,74800.53,124.67,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74800.527,17.7,74800.527,17.7
NSE Derivatives,GODREJIND,FUTSTK,1500,532.95,57.03,85545,142064.35,10.7,37.68,7.07,56519.3475,142064.35,94.71,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142064.3475,17.77,142064.3475,17.77
NSE Derivatives,GRASIM,FUTSTK,750,832.2,88.56,66420,110547.41,10.64,58.84,7.07,44127.405,110547.41,147.4,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110547.405,17.71,110547.405,17.71
NSE Derivatives,GSFC,FUTSTK,4700,103.4,11,51700,86058.79,10.64,7.31,7.07,34358.786,86058.79,18.31,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86058.786,17.71,86058.786,17.71
NSE Derivatives,HAVELLS,FUTSTK,1000,748.85,79.52,79520,132463.7,10.62,52.94,7.07,52943.695,132463.7,132.46,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,132463.695,17.69,132463.695,17.69
NSE Derivatives,HCLTECH,FUTSTK,700,1034.6,109.85,76895,128097.35,10.62,73.15,7.07,51202.354,128097.35,183,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128097.354,17.69,128097.354,17.69
NSE Derivatives,HDFC,FUTSTK,500,1983.9,210.73,105365,175495.87,10.62,140.26,7.07,70130.865,175495.87,350.99,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175495.865,17.69,175495.865,17.69
NSE Derivatives,HDFCBANK,FUTSTK,250,2262.85,240.44,60110,100105.87,10.63,159.98,7.07,39995.87375,100105.87,400.42,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100105.8738,17.7,100105.8738,17.7
NSE Derivatives,HEROMOTOCO,FUTSTK,200,2749.2,291.97,58394,97267.69,10.62,194.37,7.07,38873.688,97267.69,486.34,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97267.688,17.69,97267.688,17.69
NSE Derivatives,HEXAWARE,FUTSTK,1500,343.45,36.44,54660,91082.87,10.61,24.28,7.07,36422.8725,91082.87,60.72,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91082.8725,17.68,91082.8725,17.68
NSE Derivatives,HINDALCO,FUTSTK,3500,199.5,21.24,74340,123706.28,10.65,14.1,7.07,49366.275,123706.28,35.34,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123706.275,17.72,123706.275,17.72
NSE Derivatives,HINDPETRO,FUTSTK,2100,274,34.69,72849,121930.62,12.66,23.37,8.53,49081.62,121930.62,58.06,21.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121930.62,21.19,121930.62,21.19
NSE Derivatives,HINDUNILVR,FUTSTK,600,1706.6,181.25,108750,181143.97,10.62,120.66,7.07,72393.972,181143.97,301.91,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181143.972,17.69,181143.972,17.69
NSE Derivatives,HINDZINC,FUTSTK,3200,275.2,29.36,93952,156213.25,10.67,19.46,7.07,62261.248,156213.25,48.82,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156213.248,17.74,156213.248,17.74
NSE Derivatives,IBULHSGFIN,FUTSTK,500,703.45,109.34,54670,125823.97,15.54,142.31,20.23,71153.9675,125823.97,251.65,35.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125823.9675,35.77,125823.9675,35.77
NSE Derivatives,ICICIBANK,FUTSTK,2750,395.8,42.19,116022.5,192975.92,10.66,27.98,7.07,76953.415,192975.92,70.17,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192975.915,17.73,192975.915,17.73
NSE Derivatives,ICICIPRULI,FUTSTK,1500,339.8,40.83,61245,97280.79,12.02,24.02,7.07,36035.79,97280.79,64.85,19.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97280.79,19.09,97280.79,19.09
NSE Derivatives,IDBI,FUTSTK,10000,42.9,6.43,64300,94630.3,14.99,3.03,7.07,30330.3,94630.3,9.46,22.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94630.3,22.06,94630.3,22.06
NSE Derivatives,IDEA,FUTSTK,12000,32.45,5.13,61560,89363.16,15.81,2.32,7.14,27803.16,89363.16,7.45,22.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89363.16,22.95,89363.16,22.95
NSE Derivatives,IDFC,FUTSTK,13200,44.35,6.83,90156,131545.19,15.4,3.14,7.07,41389.194,131545.19,9.97,22.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131545.194,22.47,131545.194,22.47
NSE Derivatives,IDFCFIRSTB,FUTSTK,12000,51.65,6.84,82080,125899.86,13.24,3.65,7.07,43819.86,125899.86,10.49,20.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125899.86,20.31,125899.86,20.31
NSE Derivatives,IFCI,FUTSTK,35000,13.75,1.61,56350,90374.38,11.71,0.97,7.07,34024.375,90374.38,2.58,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90374.375,18.78,90374.375,18.78
NSE Derivatives,IGL,FUTSTK,2750,292.1,31.04,85360,142151.54,10.63,20.65,7.07,56791.5425,142151.54,51.69,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142151.5425,17.7,142151.5425,17.7
NSE Derivatives,INDIACEM,FUTSTK,4500,97.9,14.57,65565,96711.89,14.88,6.92,7.07,31146.885,96711.89,21.49,21.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96711.885,21.95,96711.885,21.95
NSE Derivatives,INDIANB,FUTSTK,2000,264.2,40.6,81200,119561.84,15.37,19.18,7.26,38361.84,119561.84,59.78,22.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119561.84,22.63,119561.84,22.63
NSE Derivatives,INDIGO,FUTSTK,600,1302.95,150.77,90462,145733.14,11.57,92.12,7.07,55271.139,145733.14,242.89,18.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145733.139,18.64,145733.139,18.64
NSE Derivatives,INDUSINDBK,FUTSTK,300,1702.95,181.77,54531,90650.57,10.67,120.4,7.07,36119.5695,90650.57,302.17,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90650.5695,17.74,90650.5695,17.74
NSE Derivatives,INFIBEAM,FUTSTK,4000,43.95,11.04,44160,150677.22,25.12,26.63,60.59,106517.22,150677.22,37.67,85.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150677.22,85.71,150677.22,85.71
NSE Derivatives,INFRATEL,FUTSTK,2000,314.85,34.21,68420,112939.79,10.87,22.26,7.07,44519.79,112939.79,56.47,17.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112939.79,17.94,112939.79,17.94
NSE Derivatives,INFY,FUTSTK,1200,722.25,76.68,92016,153291.69,10.62,51.06,7.07,61275.69,153291.69,127.74,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,153291.69,17.69,153291.69,17.69
NSE Derivatives,IOC,FUTSTK,3500,153.45,19.31,67585,105556.2,12.58,10.85,7.07,37971.2025,105556.2,30.16,19.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105556.2025,19.65,105556.2025,19.65
NSE Derivatives,IRB,FUTSTK,3200,151.3,25.22,80704,115515.1,16.67,10.88,7.19,34811.104,115515.1,36.1,23.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115515.104,23.86,115515.104,23.86
NSE Derivatives,ITC,FUTSTK,2400,292.25,31.03,74472,124060.98,10.62,20.66,7.07,49588.98,124060.98,51.69,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124060.98,17.69,124060.98,17.69
NSE Derivatives,JETAIRWAYS,FUTSTK,2200,221.9,33.67,74074,146764,15.17,33.04,14.89,72690.002,146764,66.71,30.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146764.002,30.06,146764.002,30.06
NSE Derivatives,JINDALSTEL,FUTSTK,2250,166.55,22.82,51345,77838.94,13.7,11.78,7.07,26493.94125,77838.94,34.6,20.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77838.94125,20.77,77838.94125,20.77
NSE Derivatives,JISLJALEQS,FUTSTK,9000,62.4,9.15,82350,122055.12,14.66,4.41,7.07,39705.12,122055.12,13.56,21.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122055.12,21.73,122055.12,21.73
NSE Derivatives,JPASSOCIAT,FUTSTK,55000,6.15,1.31,72050,101883.65,21.3,0.54,8.82,29833.65,101883.65,1.85,30.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101883.65,30.12,101883.65,30.12
NSE Derivatives,JSWSTEEL,FUTSTK,1500,289.4,30.78,46170,76860.87,10.64,20.46,7.07,30690.87,76860.87,51.24,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76860.87,17.71,76860.87,17.71
NSE Derivatives,JUBLFOOD,FUTSTK,500,1348.15,143.34,71670,119327.1,10.63,95.31,7.07,47657.1025,119327.1,238.65,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119327.1025,17.7,119327.1025,17.7
NSE Derivatives,JUSTDIAL,FUTSTK,1400,599.55,120.22,168308,227651.46,20.05,42.39,7.07,59343.459,227651.46,162.61,27.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227651.459,27.12,227651.459,27.12
NSE Derivatives,KAJARIACER,FUTSTK,1300,573.75,60.92,79196,131929.36,10.62,40.56,7.07,52733.3625,131929.36,101.48,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131929.3625,17.69,131929.3625,17.69
NSE Derivatives,KOTAKBANK,FUTSTK,800,1330.8,141.42,113136,188406.05,10.63,94.09,7.07,75270.048,188406.05,235.51,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188406.048,17.7,188406.048,17.7
NSE Derivatives,KSCL,FUTSTK,1500,439.35,56.31,84465,131058.07,12.82,31.06,7.07,46593.0675,131058.07,87.37,19.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131058.0675,19.89,131058.0675,19.89
NSE Derivatives,KTKBANK,FUTSTK,4700,128.5,14.89,69983,112682.27,11.59,9.08,7.07,42699.265,112682.27,23.97,18.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112682.265,18.66,112682.265,18.66
NSE Derivatives,L&TFH,FUTSTK,4500,146.95,17.3,77850,124602.14,11.77,10.39,7.07,46752.1425,124602.14,27.69,18.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124602.1425,18.84,124602.1425,18.84
