Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSECR,668GS2031,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,717GS2028,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,726GS2029,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,768GS2023,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,795GS2032,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,91DTB,FUTIRT,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,EURINR,FUTCUR,1000,78.98,1.58,1580.03,2,0.24,0.30,236.94,1816.97,1.82,2.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1816.97,2.30,1816.97,2.30
NSECR,EURUSD,FUTCUR,1000,78.69,1.58,1580.49,2.01,0.79,1,786.90,2367.39,2.37,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2367.39,3.01,2367.39,3.01
NSECR,GBPINR,FUTCUR,1000,91.0050,1.83,1829.48,2.01,0.46,0.50,455.0250,2284.51,2.28,2.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2284.5050,2.51,2284.5050,2.51
NSECR,GBPUSD,FUTCUR,1000,90.2325,1.81,1809.72,2.01,0.90,1,902.3250,2712.05,2.71,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2712.0450,3.01,2712.0450,3.01
NSECR,JPYINR,FUTCUR,1000,64.4350,1.49,1486.24,2.31,0.45,0.70,451.0450,1937.29,1.94,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1937.2850,3.01,1937.2850,3.01
NSECR,ONMIBOR,FUTIRC,41100,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,USDINR,FUTCUR,1000,70.4550,0.96,960.19,1.36,0.70,1,704.55,1664.74,1.66,2.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1664.74,2.36,1664.74,2.36
NSECR,USDJPY,FUTCUR,1000,69.9375,1.40,1401.93,2,0.70,1,699.3750,2101.31,2.10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2101.3050,3,2101.3050,3
