Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
23-09-2020,1,FUTCOM,ALUMINIUM,30-Sep-20,8,0,8,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,ALUMINIUM,30-Oct-20,8,0,8,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,ALUMINIUM,27-Nov-20,8,0,8,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,ALUMINIUM,31-Dec-20,8,0,8,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,ALUMINIUM,29-Jan-21,8.03,0,8.03,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,CARDAMOM,15-Oct-20,16.3,0,16.3,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,CARDAMOM,13-Nov-20,12,0,12,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,CARDAMOM,15-Dec-20,12,0,12,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,CARDAMOM,15-Jan-21,12,0,12,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,CARDAMOM,15-Feb-21,12,0,12,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,CASTORSEED,20-Oct-20,12,0,12,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,CASTORSEED,20-Nov-20,12,0,12,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,CASTORSEED,18-Dec-20,12,0,12,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,CASTORSEED,20-Jan-21,12,0,12,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,COPPER,30-Sep-20,8,0,8,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,COPPER,30-Oct-20,8,0,8,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,COPPER,27-Nov-20,8,0,8,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,COPPER,31-Dec-20,8,0,8,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,COPPER,29-Jan-21,8,0,8,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,COTTON,30-Oct-20,8,0,8,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,COTTON,27-Nov-20,8,0,8,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,COTTON,31-Dec-20,8,0,8,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,COTTON,29-Jan-21,8,0,8,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,COTTON,26-Feb-21,8,0,8,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,CPO,30-Sep-20,8,0,8,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,CPO,30-Oct-20,8,0,8,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,CPO,27-Nov-20,8.09,0,8.09,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,CPO,31-Dec-20,8.44,0,8.44,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,CPO,29-Jan-21,8,0,8,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,CRUDEOIL,19-Oct-20,100,0,100,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,CRUDEOIL,19-Nov-20,100,0,100,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,CRUDEOIL,18-Dec-20,100,0,100,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,CRUDEOIL,19-Jan-21,100,0,100,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,CRUDEOIL,19-Feb-21,100,0,100,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,CRUDEOIL,19-Mar-21,100,0,100,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,GOLD,05-Oct-20,6,0,6,2,2,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,GOLD,04-Dec-20,6,0,6,2,2,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,GOLD,05-Feb-21,6,0,6,2,2,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,GOLD,05-Apr-21,6.26,0,6.26,2,2,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,GOLD,04-Jun-21,6.56,0,6.56,2,2,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,GOLD,05-Aug-21,6.52,0,6.52,2,2,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,GOLDGUINEA,30-Sep-20,6,0,6,2,2,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,GOLDGUINEA,30-Oct-20,6,0,6,2,2,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,GOLDGUINEA,27-Nov-20,6.54,0,6.54,2,2,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,GOLDGUINEA,31-Dec-20,7.03,0,7.03,2,2,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,GOLDM,05-Oct-20,6,0,6,2,2,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,GOLDM,05-Nov-20,6,0,6,2,2,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,GOLDM,04-Dec-20,6,0,6,2,2,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,GOLDPETAL,30-Sep-20,6,0,6,2,2,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,GOLDPETAL,30-Oct-20,6,0,6,2,2,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,GOLDPETAL,27-Nov-20,6,0,6,2,2,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,GOLDPETAL,31-Dec-20,6.34,0,6.34,2,2,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,KAPAS,30-Nov-20,8,0,8,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,KAPAS,26-Feb-21,8,0,8,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,KAPAS,30-Apr-21,8,0,8,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,LEAD,30-Sep-20,10,0,10,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,LEAD,30-Oct-20,10,0,10,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,LEAD,27-Nov-20,10,0,10,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,LEAD,31-Dec-20,10,0,10,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,LEAD,29-Jan-21,10,0,10,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,MENTHAOIL,30-Sep-20,12,0,12,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,MENTHAOIL,30-Oct-20,12,0,12,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,MENTHAOIL,27-Nov-20,12,0,12,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,MENTHAOIL,31-Dec-20,12,0,12,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,MENTHAOIL,29-Jan-21,12,0,12,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,MENTHAOIL,26-Feb-21,12,0,12,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,NATURALGAS,25-Sep-20,28.49,0,28.49,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,NATURALGAS,27-Oct-20,15.18,0,15.18,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,NATURALGAS,24-Nov-20,11.05,0,11.05,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,NICKEL,30-Sep-20,10,0,10,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,NICKEL,30-Oct-20,10,0,10,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,NICKEL,27-Nov-20,10,0,10,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,NICKEL,31-Dec-20,10,0,10,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,NICKEL,29-Jan-21,10,0,10,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,PEPPER,20-Oct-20,8,0,8,0,0,0,0,3.25,3.25, 
23-09-2020,1,FUTCOM,PEPPER,20-Nov-20,8,0,8,0,0,0,0,3.25,3.25, 
23-09-2020,1,FUTCOM,PEPPER,18-Dec-20,8,0,8,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,PEPPER,20-Jan-21,8,0,8,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,SILVER,04-Dec-20,17.69,0,17.69,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,SILVER,05-Mar-21,16.12,0,16.12,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,SILVER,05-May-21,17.45,0,17.45,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,SILVER,05-Jul-21,17.42,0,17.42,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,SILVER,03-Sep-21,17.34,0,17.34,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,SILVERM,30-Nov-20,17.57,0,17.57,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,SILVERM,26-Feb-21,16.43,0,16.43,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,SILVERM,30-Apr-21,14.12,0,14.12,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,SILVERM,30-Jun-21,16.96,0,16.96,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,SILVERM,31-Aug-21,17.02,0,17.02,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,SILVERMIC,30-Nov-20,17.51,0,17.51,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,SILVERMIC,26-Feb-21,17.02,0,17.02,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,SILVERMIC,30-Apr-21,18.45,0,18.45,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,ZINC,30-Sep-20,10,0,10,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,ZINC,30-Oct-20,10,0,10,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,ZINC,27-Nov-20,10.69,0,10.69,0,0,0,0,1.25,1.25, 
23-09-2020,1,FUTCOM,ZINC,31-Dec-20,12.8,0,12.8,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTCOM,ZINC,29-Jan-21,13.43,0,13.43,0,0,0,0,1.25,1.25,0
23-09-2020,1,FUTIDX,MCXBULLDEX,23-Sep-20,10.25,0,10.25,0,0,0,0,1,1,0
23-09-2020,1,FUTIDX,MCXBULLDEX,23-Oct-20,8.21,0,8.21,0,0,0,0,1,1,0
23-09-2020,1,FUTIDX,MCXBULLDEX,25-Nov-20,6.39,0,6.39,0,0,0,0,1,1,0
23-09-2020,1,FUTIDX,MCXBULLDEX,24-Dec-20,6.39,0,6.39,0,0,0,0,1,1,0
