Sr. No.,Instrument Type,Symbol,Expiry Date,Volatility Margin,Extreme Loss Margin,Additional Pre Expiry margin,Total Margin,Additional Margin(Long) %,Additional Margin(Short) %,Special Cash Margin (Long) %,Special Cash Margin (Short) %
1,FUTCOM,BARLEYJPR,20-NOV-17,6.03,1,15,22.03,0,0,0,0
2,FUTCOM,BARLEYJPR,20-DEC-17,5.29,1,0,6.29,0,0,0,0
3,FUTCOM,BARLEYJPR,19-JAN-18,6.3,1,0,7.3,0,0,0,0
4,FUTCOM,BARLEYJPR,20-APR-18,6.07,1,0,7.07,0,0,0,0
5,FUTCOM,BARLEYJPR,18-MAY-18,8.2,1,0,9.2,0,0,0,0
6,FUTCOM,CASTOR,20-NOV-17,5.68,1,15,21.68,0,0,0,0
7,FUTCOM,CASTOR,20-DEC-17,5.61,1,0,6.61,0,0,0,0
8,FUTCOM,CASTOR,19-JAN-18,4.34,1,0,5.34,0,0,0,0
9,FUTCOM,CASTOR,20-FEB-18,5.42,1,0,6.42,0,0,0,0
10,FUTCOM,CASTOR,20-MAR-18,6.61,1,0,7.61,0,0,0,0
11,FUTCOM,CHANA,20-NOV-17,9.6,1,15,25.6,0,0,0,0
12,FUTCOM,CHANA,20-DEC-17,10.23,1,0,11.23,0,0,0,0
13,FUTCOM,CHANA,19-JAN-18,9.8,1,0,10.8,0,0,0,0
14,FUTCOM,CHANA,20-MAR-18,6.29,1,0,7.29,0,0,0,0
15,FUTCOM,CHANA,20-APR-18,8.14,1,0,9.14,0,0,0,0
16,FUTCOM,COCUDAKL,20-DEC-17,4.62,3,0,7.62,0,0,0,0
17,FUTCOM,COCUDAKL,19-JAN-18,4.54,3,0,7.54,0,0,0,0
18,FUTCOM,COCUDAKL,20-FEB-18,4.56,3,0,7.56,0,0,0,0
19,FUTCOM,COCUDAKL,20-MAR-18,5.07,3,0,8.07,0,0,0,0
20,FUTCOM,COPPER,30-NOV-17,5.29,1,0,6.29,0,0,0,0
21,FUTCOM,COPPER,28-FEB-18,5.29,1,0,6.29,0,0,0,0
22,FUTCOM,COPPER,30-APR-18,5.3,1,0,6.3,0,0,0,0
23,FUTCOM,COTTON,20-NOV-17,4,1,15,20,0,0,0,0
24,FUTCOM,COTTON,20-DEC-17,4,1,0,5,0,0,0,0
25,FUTCOM,COTTON,19-JAN-18,4,1,0,5,0,0,0,0
26,FUTCOM,COTTON,20-FEB-18,4,1,0,5,0,0,0,0
27,FUTCOM,COTTON,20-MAR-18,4,1,0,5,0,0,0,0
28,FUTCOM,COTTON,20-APR-18,4,1,0,5,0,0,0,0
29,FUTCOM,COTTON,18-MAY-18,4,1,0,5,0,0,0,0
30,FUTCOM,CPO,30-NOV-17,4,1,0,5,0,0,0,0
31,FUTCOM,CPO,29-DEC-17,4,1,0,5,0,0,0,0
32,FUTCOM,CPO,31-JAN-18,4,1,0,5,0,0,0,0
33,FUTCOM,CPO,28-FEB-18,4,1,0,5,0,0,0,0
34,FUTCOM,CPO,28-MAR-18,4,1,0,5,0,0,0,0
35,FUTCOM,DHANIYA,20-NOV-17,7.26,6,30,43.26,0,0,5,5
36,FUTCOM,DHANIYA,20-DEC-17,7.58,6,0,13.58,0,0,5,5
37,FUTCOM,DHANIYA,19-JAN-18,7.81,6,0,13.81,0,0,5,5
38,FUTCOM,DHANIYA,20-APR-18,7.95,6,0,13.95,0,0,5,5
39,FUTCOM,GOLDHEDGE,28-NOV-17,4,1,0,5,0,0,0,0
40,FUTCOM,GOLDHEDGE,29-JAN-18,4,1,0,5,0,0,0,0
41,FUTCOM,GOLDHEDGE,28-MAR-18,4,1,0,5,0,0,0,0
42,FUTCOM,GOLDHEDGE,29-MAY-18,4,1,0,5,0,0,0,0
43,FUTCOM,GUAR1MT,20-FEB-18,6.39,1,0,7.39,0,0,0,0
44,FUTCOM,GUAR1MT,20-MAR-18,5.96,1,0,6.96,0,0,0,0
45,FUTCOM,GUAR2MT,11-DEC-17,6.51,1,0,7.51,0,0,0,0
46,FUTCOM,GUAR2MT,11-JAN-18,6.67,1,0,7.67,0,0,0,0
47,FUTCOM,GUARGUM5,20-NOV-17,8.59,1,15,24.59,0,0,0,0
48,FUTCOM,GUARGUM5,20-DEC-17,8.89,1,0,9.89,0,0,0,0
49,FUTCOM,GUARGUM5,19-JAN-18,9.34,1,0,10.34,0,0,0,0
50,FUTCOM,GUARGUM5,20-FEB-18,10.02,1,0,11.02,0,0,0,0
51,FUTCOM,GUARGUM5,20-MAR-18,10.95,1,0,11.95,0,0,0,0
52,FUTCOM,GUARSEED10,20-NOV-17,6.73,1,15,22.73,0,0,0,0
53,FUTCOM,GUARSEED10,20-DEC-17,6.51,1,0,7.51,0,0,0,0
54,FUTCOM,GUARSEED10,19-JAN-18,6.66,1,0,7.66,0,0,0,0
55,FUTCOM,GUARSEED10,20-FEB-18,7.03,1,0,8.03,0,0,0,0
56,FUTCOM,GUARSEED10,20-MAR-18,6.17,1,0,7.17,0,0,0,0
57,FUTCOM,JEERAUNJHA,20-NOV-17,6.05,3.5,19.5,29.05,5,5,0,0
58,FUTCOM,JEERAUNJHA,20-DEC-17,6.16,3.5,0,9.66,5,5,0,0
59,FUTCOM,JEERAUNJHA,19-JAN-18,5.6,3.5,0,9.1,5,5,0,0
60,FUTCOM,JEERAUNJHA,20-MAR-18,4.88,3.5,0,8.38,5,5,0,0
61,FUTCOM,KAPASSRNR,28-FEB-18,4.92,1,0,5.92,0,0,0,0
62,FUTCOM,KAPASSRNR,28-MAR-18,4,1,0,5,0,0,0,0
63,FUTCOM,KAPASSRNR,30-APR-18,4,1,0,5,0,0,0,0
64,FUTCOM,MAIZEKHRF,20-NOV-17,7.48,1,15,23.48,0,0,0,0
65,FUTCOM,MAIZEKHRF,20-DEC-17,4,1,0,5,0,0,0,0
66,FUTCOM,MAIZEKHRF,19-JAN-18,4,1,0,5,0,0,0,0
67,FUTCOM,MAIZEKHRF,20-FEB-18,4,1,0,5,0,0,0,0
68,FUTCOM,MAIZEKHRF,20-MAR-18,4,1,0,5,0,0,0,0
69,FUTCOM,PEPPER,20-NOV-17,6.71,1,15,22.71,0,0,0,0
70,FUTCOM,PEPPER,20-DEC-17,6.4,1,0,7.4,0,0,0,0
71,FUTCOM,PEPPER,19-JAN-18,6.41,1,0,7.41,0,0,0,0
72,FUTCOM,PEPPER,20-FEB-18,6.5,1,0,7.5,0,0,0,0
73,FUTCOM,PEPPER,20-MAR-18,6.76,1,0,7.76,0,0,0,0
74,FUTCOM,RMCAKE,20-NOV-17,4,1,15,20,0,0,0,0
75,FUTCOM,RMCAKE,20-DEC-17,4,1,0,5,0,0,0,0
76,FUTCOM,RMCAKE,19-JAN-18,4,1,0,5,0,0,0,0
77,FUTCOM,RMCAKE,20-APR-18,4,1,0,5,0,0,0,0
78,FUTCOM,RMCAKE,18-MAY-18,4,1,0,5,0,0,0,0
79,FUTCOM,RMSEED,20-NOV-17,4,1.75,15,20.75,0,0,0,0
80,FUTCOM,RMSEED,20-DEC-17,4,1.75,0,5.75,0,0,0,0
81,FUTCOM,RMSEED,19-JAN-18,4,1.75,0,5.75,0,0,0,0
82,FUTCOM,RMSEED,20-APR-18,6.48,1.75,0,8.23,0,0,0,0
83,FUTCOM,RMSEED,18-MAY-18,6.23,1.75,0,7.98,0,0,0,0
84,FUTCOM,SBMEALIDR,20-NOV-17,5.93,1,0,6.93,0,0,0,0
85,FUTCOM,SBMEALIDR,20-DEC-17,5.93,1,0,6.93,0,0,0,0
86,FUTCOM,SHANKRKPAS,30-NOV-17,4.77,1,0,5.77,0,0,0,0
87,FUTCOM,SHANKRKPAS,29-DEC-17,4.77,1,0,5.77,0,0,0,0
88,FUTCOM,SHANKRKPAS,31-JAN-18,4.77,1,0,5.77,0,0,0,0
89,FUTCOM,SHANKRKPAS,28-FEB-18,4.76,1,0,5.76,0,0,0,0
90,FUTCOM,SHANKRKPAS,28-MAR-18,4.78,1,0,5.78,0,0,0,0
91,FUTCOM,SHANKRKPAS,30-APR-18,4.6,1,0,5.6,0,0,0,0
92,FUTCOM,SUGARM,20-DEC-17,4,1,0,5,0,0,0,0
93,FUTCOM,SUGARM,19-JAN-18,4,1,0,5,0,0,0,0
94,FUTCOM,SUGARM,20-FEB-18,4,1,0,5,0,0,0,0
95,FUTCOM,SUGARM,20-MAR-18,4,1,0,5,0,0,0,0
96,FUTCOM,SUGARM,18-MAY-18,4,1,0,5,0,0,0,0
97,FUTCOM,SUGARM,20-JUL-18,4,1,0,5,0,0,0,0
98,FUTCOM,SUGARM,19-OCT-18,4,1,0,5,0,0,0,0
99,FUTCOM,SUGARM,20-DEC-18,4,1,0,5,0,0,0,0
100,FUTCOM,SUGARM,20-MAR-19,4,1,0,5,0,0,0,0
101,FUTCOM,SUGARM,20-MAY-19,4,1,0,5,0,0,0,0
102,FUTCOM,SYBEANIDR,20-NOV-17,4.94,3.75,15,23.69,0,0,0,0
103,FUTCOM,SYBEANIDR,20-DEC-17,4.97,3.75,0,8.72,0,0,0,0
104,FUTCOM,SYBEANIDR,19-JAN-18,4.83,3.75,0,8.58,0,0,0,0
105,FUTCOM,SYBEANIDR,20-FEB-18,4.76,3.75,0,8.51,0,0,0,0
106,FUTCOM,SYBEANIDR,20-MAR-18,4.88,3.75,0,8.63,0,0,0,0
107,FUTCOM,SYBEANIDR,20-APR-18,5.15,3.75,0,8.9,0,0,0,0
108,FUTCOM,SYODEGUM,20-NOV-17,4,1,0,5,0,0,0,0
109,FUTCOM,SYODEGUM,20-DEC-17,4,1,0,5,0,0,0,0
110,FUTCOM,SYODEGUM,19-JAN-18,4,1,0,5,0,0,0,0
111,FUTCOM,SYODEGUM,20-FEB-18,4,1,0,5,0,0,0,0
112,FUTCOM,SYODEGUM,20-MAR-18,4,1,0,5,0,0,0,0
113,FUTCOM,SYODEGUM,20-APR-18,4,1,0,5,0,0,0,0
114,FUTCOM,SYODEGUM,18-MAY-18,4,1,0,5,0,0,0,0
115,FUTCOM,SYODEGUM,20-JUN-18,4,1,0,5,0,0,0,0
116,FUTCOM,SYOREF,20-NOV-17,4,1,0,5,0,0,0,0
117,FUTCOM,SYOREF,20-DEC-17,4,1,0,5,0,0,0,0
118,FUTCOM,SYOREF,19-JAN-18,4,1,0,5,0,0,0,0
119,FUTCOM,SYOREF,20-FEB-18,4,1,0,5,0,0,0,0
120,FUTCOM,SYOREF,20-MAR-18,4.05,1,0,5.05,0,0,0,0
121,FUTCOM,SYOREF,20-APR-18,5.23,1,0,6.23,0,0,0,0
122,FUTCOM,SYOREF,18-MAY-18,5.49,1,0,6.49,0,0,0,0
123,FUTCOM,SYOREF,20-JUN-18,4.8,1,0,5.8,0,0,0,0
124,FUTCOM,TMCFGRNZM,20-NOV-17,8.56,3.5,15,27.06,0,0,0,0
125,FUTCOM,TMCFGRNZM,20-DEC-17,8.61,3.5,0,12.11,0,0,0,0
126,FUTCOM,TMCFGRNZM,20-APR-18,8.87,3.5,0,12.37,0,0,0,0
127,FUTCOM,TMCFGRNZM,18-MAY-18,9.3,3.5,0,12.8,0,0,0,0
128,FUTCOM,TMCFGRNZM,20-JUN-18,9.05,3.5,0,12.55,0,0,0,0
129,FUTCOM,WHEAT,20-NOV-17,4,1,15,20,0,0,0,0
130,FUTCOM,WHEAT,20-DEC-17,4,1,0,5,0,0,0,0
131,FUTCOM,WHEAT,19-JAN-18,4.33,1,0,5.33,0,0,0,0
132,FUTCOM,WHEAT,20-FEB-18,5.52,1,0,6.52,0,0,0,0
133,FUTCOM,WHEAT,20-MAR-18,5.65,1,0,6.65,0,0,0,0
