Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ACC,FUTSTK,400,1572.45,166.94,66776,111244.89,10.62,111.17,7.07,44468.886,111244.89,278.11,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111244.886,17.69,111244.886,17.69
NSE Derivatives,ADANIENT,FUTSTK,4000,134.5,19.07,76280,196146.4,14.18,29.97,22.28,119866.4,196146.4,49.04,36.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196146.4,36.46,196146.4,36.46
NSE Derivatives,ADANIPORTS,FUTSTK,2500,413.75,43.93,109825,182955.31,10.62,29.25,7.07,73130.3125,182955.31,73.18,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182955.3125,17.69,182955.3125,17.69
NSE Derivatives,ADANIPOWER,FUTSTK,20000,62.45,13.03,260600,553740.3,20.86,14.66,23.47,293140.3,553740.3,27.69,44.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,553740.3,44.33,553740.3,44.33
NSE Derivatives,AMARAJABAT,FUTSTK,700,635.9,68.24,47768,79238.69,10.73,44.96,7.07,31470.691,79238.69,113.2,17.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79238.691,17.8,79238.691,17.8
NSE Derivatives,AMBUJACEM,FUTSTK,2500,217.55,23.11,57775,96226.96,10.62,15.38,7.07,38451.9625,96226.96,38.49,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96226.9625,17.69,96226.9625,17.69
NSE Derivatives,APOLLOHOSP,FUTSTK,500,1390.6,147.87,73935,123092.71,10.63,98.32,7.07,49157.71,123092.71,246.19,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123092.71,17.7,123092.71,17.7
NSE Derivatives,APOLLOTYRE,FUTSTK,3000,176.6,19.1,57300,94756.86,10.82,12.49,7.07,37456.86,94756.86,31.59,17.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94756.86,17.89,94756.86,17.89
NSE Derivatives,ARVIND,FUTSTK,6000,59.8,11.03,66180,91547.16,18.44,4.23,7.07,25367.16,91547.16,15.26,25.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91547.16,25.51,91547.16,25.51
NSE Derivatives,ASHOKLEY,FUTSTK,6000,78.4,9.04,54240,87497.28,11.53,5.54,7.07,33257.28,87497.28,14.58,18.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87497.28,18.6,87497.28,18.6
NSE Derivatives,ASIANPAINT,FUTSTK,600,1384.75,147.54,88524,147265.1,10.65,97.9,7.07,58741.095,147265.1,245.44,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147265.095,17.72,147265.095,17.72
NSE Derivatives,AUROPHARMA,FUTSTK,1000,570.55,60.71,60710,101047.89,10.64,40.34,7.07,40337.885,101047.89,101.05,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101047.885,17.71,101047.885,17.71
NSE Derivatives,AXISBANK,FUTSTK,1200,742.7,78.88,94656,157666.67,10.62,52.51,7.07,63010.668,157666.67,131.39,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157666.668,17.69,157666.668,17.69
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,2640.05,280.26,70065,116727.88,10.62,186.65,7.07,46662.88375,116727.88,466.91,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116727.8838,17.69,116727.8838,17.69
NSE Derivatives,BAJAJFINSV,FUTSTK,125,7868.75,967.57,120946.25,190486.33,12.3,556.32,7.07,69540.07813,190486.33,1523.89,19.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190486.3281,19.37,190486.3281,19.37
NSE Derivatives,BAJFINANCE,FUTSTK,250,3474.7,426.86,106715,168130.32,12.28,245.66,7.07,61415.3225,168130.32,672.52,19.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168130.3225,19.35,168130.3225,19.35
NSE Derivatives,BALKRISIND,FUTSTK,800,748.95,80,64000,106360.61,10.68,52.95,7.07,42360.612,106360.61,132.95,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106360.612,17.75,106360.612,17.75
NSE Derivatives,BANKBARODA,FUTSTK,4500,121.6,15.36,69120,107807.04,12.63,8.6,7.07,38687.04,107807.04,23.96,19.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107807.04,19.7,107807.04,19.7
NSE Derivatives,BANKINDIA,FUTSTK,6000,82.15,12.74,76440,163584.72,15.51,14.52,17.68,87144.72,163584.72,27.26,33.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163584.72,33.19,163584.72,33.19
NSE Derivatives,BANKNIFTY,FUTIDX,20,30448.65,2811.05,56221,74490.19,9.23,913.46,3,18269.19,74490.19,3724.51,12.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74490.19,12.23,74490.19,12.23
NSE Derivatives,BATAINDIA,FUTSTK,550,1337.65,142.93,78611.5,130626.02,10.69,94.57,7.07,52014.52025,130626.02,237.5,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130626.0203,17.76,130626.0203,17.76
NSE Derivatives,BEL,FUTSTK,6000,96.5,15.45,92700,133635.3,16.01,6.82,7.07,40935.3,133635.3,22.27,23.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133635.3,23.08,133635.3,23.08
NSE Derivatives,BERGEPAINT,FUTSTK,2200,312.25,33.38,73436,122003.37,10.69,22.08,7.07,48567.365,122003.37,55.46,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122003.365,17.76,122003.365,17.76
NSE Derivatives,BHARATFORG,FUTSTK,1200,441.75,50.61,60732,98210.07,11.46,31.23,7.07,37478.07,98210.07,81.84,18.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98210.07,18.53,98210.07,18.53
NSE Derivatives,BHARTIARTL,FUTSTK,1851,343.65,36.49,67542.99,112514.99,10.62,24.3,7.07,44971.99781,112514.99,60.79,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112514.9878,17.69,112514.9878,17.69
NSE Derivatives,BHEL,FUTSTK,7500,63.9,6.82,51150,85032.98,10.67,4.52,7.07,33882.975,85032.98,11.34,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85032.975,17.74,85032.975,17.74
NSE Derivatives,BIOCON,FUTSTK,1800,262.7,28.02,50436,83867.2,10.67,18.57,7.07,33431.202,83867.2,46.59,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83867.202,17.74,83867.202,17.74
NSE Derivatives,BOSCHLTD,FUTSTK,30,15559.3,1658.72,49761.6,82762.88,10.66,1100.04,7.07,33001.2753,82762.88,2758.76,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82762.8753,17.73,82762.8753,17.73
NSE Derivatives,BPCL,FUTSTK,1800,350,37.21,66978,111519,10.63,24.75,7.07,44541,111519,61.96,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111519,17.7,111519,17.7
NSE Derivatives,BRITANNIA,FUTSTK,200,2820.75,300.51,60102,99987.41,10.65,199.43,7.07,39885.405,99987.41,499.94,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99987.405,17.72,99987.405,17.72
NSE Derivatives,BSOFT,FUTSTK,5100,75.5,12.04,61404,88627.04,15.95,5.34,7.07,27223.035,88627.04,17.38,23.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88627.035,23.02,88627.035,23.02
NSE Derivatives,CADILAHC,FUTSTK,1600,228,26.31,42096,67887.36,11.54,16.12,7.07,25791.36,67887.36,42.43,18.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67887.36,18.61,67887.36,18.61
NSE Derivatives,CANBK,FUTSTK,2000,267.85,36.83,73660,111533.99,13.75,18.94,7.07,37873.99,111533.99,55.77,20.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111533.99,20.82,111533.99,20.82
NSE Derivatives,CASTROLIND,FUTSTK,3400,130.15,13.85,47090,78375.46,10.64,9.2,7.07,31285.457,78375.46,23.05,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78375.457,17.71,78375.457,17.71
NSE Derivatives,CENTURYTEX,FUTSTK,600,928.65,99.61,59766,99159.33,10.73,65.66,7.07,39393.333,99159.33,165.27,17.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99159.333,17.8,99159.333,17.8
NSE Derivatives,CESC,FUTSTK,800,777.35,82.81,66248,110214.92,10.65,54.96,7.07,43966.916,110214.92,137.77,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110214.916,17.72,110214.916,17.72
NSE Derivatives,CHOLAFIN,FUTSTK,2500,271.1,28.85,72125,120041.93,10.64,19.17,7.07,47916.925,120041.93,48.02,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120041.925,17.71,120041.925,17.71
NSE Derivatives,CIPLA,FUTSTK,1000,548,58.27,58270,97013.6,10.63,38.74,7.07,38743.6,97013.6,97.01,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97013.6,17.7,97013.6,17.7
NSE Derivatives,COALINDIA,FUTSTK,2200,219.55,23.47,51634,85782.81,10.69,15.52,7.07,34148.807,85782.81,38.99,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85782.807,17.76,85782.807,17.76
NSE Derivatives,COLPAL,FUTSTK,700,1203.25,128.23,89761,149309.84,10.66,85.07,7.07,59548.8425,149309.84,213.3,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149309.8425,17.73,149309.8425,17.73
NSE Derivatives,CONCOR,FUTSTK,1563,540.55,57.41,89731.83,149464.82,10.62,38.22,7.07,59732.99126,149464.82,95.63,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149464.8213,17.69,149464.8213,17.69
NSE Derivatives,CUMMINSIND,FUTSTK,700,738.15,78.78,55146,91677.04,10.67,52.19,7.07,36531.0435,91677.04,130.97,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91677.0435,17.74,91677.0435,17.74
NSE Derivatives,DABUR,FUTSTK,1250,430.25,45.69,57112.5,95135.84,10.62,30.42,7.07,38023.34375,95135.84,76.11,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95135.84375,17.69,95135.84375,17.69
NSE Derivatives,DHFL,FUTSTK,4000,54.95,38.36,153440,259207.76,69.81,26.44,48.12,105767.76,259207.76,64.8,117.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259207.76,117.93,259207.76,117.93
NSE Derivatives,DISHTV,FUTSTK,14000,34.25,8.82,123480,296819.25,25.75,12.38,36.15,173339.25,296819.25,21.2,61.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296819.25,61.9,296819.25,61.9
NSE Derivatives,DIVISLAB,FUTSTK,400,1639.5,174.91,69964,116329.06,10.67,115.91,7.07,46365.06,116329.06,290.82,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116329.06,17.74,116329.06,17.74
NSE Derivatives,DLF,FUTSTK,2800,181.65,22.29,62412,98371.43,12.27,12.84,7.07,35959.434,98371.43,35.13,19.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98371.434,19.34,98371.434,19.34
NSE Derivatives,DRREDDY,FUTSTK,250,2661,282.9,70725,117758.18,10.63,188.13,7.07,47033.175,117758.18,471.03,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117758.175,17.7,117758.175,17.7
NSE Derivatives,EICHERMOT,FUTSTK,25,18328.9,1960.81,49020.25,81416.58,10.7,1295.85,7.07,32396.33075,81416.58,3256.66,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81416.58075,17.77,81416.58075,17.77
NSE Derivatives,ENGINERSIN,FUTSTK,4600,105.6,12.35,56810,91153.23,11.7,7.47,7.07,34343.232,91153.23,19.82,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91153.232,18.77,91153.232,18.77
NSE Derivatives,EQUITAS,FUTSTK,4000,123.25,15.56,62240,97095.1,12.62,8.71,7.07,34855.1,97095.1,24.27,19.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97095.1,19.69,97095.1,19.69
NSE Derivatives,ESCORTS,FUTSTK,1100,528.2,69.86,76846,138492.22,13.23,56.04,10.61,61646.222,138492.22,125.9,23.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138492.222,23.84,138492.222,23.84
NSE Derivatives,EXIDEIND,FUTSTK,2400,201.4,21.46,51504,85677.55,10.66,14.24,7.07,34173.552,85677.55,35.7,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85677.552,17.73,85677.552,17.73
NSE Derivatives,FEDERALBNK,FUTSTK,7000,99.2,10.56,73920,123014.08,10.65,7.01,7.07,49094.08,123014.08,17.57,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123014.08,17.72,123014.08,17.72
NSE Derivatives,GAIL,FUTSTK,5334,142.35,15.12,80650.08,134332.23,10.62,10.06,7.07,53682.14943,134332.23,25.18,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134332.2294,17.69,134332.2294,17.69
NSE Derivatives,GLENMARK,FUTSTK,1000,440.55,46.96,46960,78106.89,10.66,31.15,7.07,31146.885,78106.89,78.11,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78106.885,17.73,78106.885,17.73
NSE Derivatives,GMRINFRA,FUTSTK,45000,14.7,1.58,71100,117868.05,10.75,1.04,7.07,46768.05,117868.05,2.62,17.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117868.05,17.82,117868.05,17.82
NSE Derivatives,GODREJCP,FUTSTK,800,645.85,68.62,54896,91425.28,10.62,45.66,7.07,36529.276,91425.28,114.28,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91425.276,17.69,91425.276,17.69
NSE Derivatives,GRASIM,FUTSTK,750,911.1,96.7,72525,120836.08,10.61,64.41,7.07,48311.0775,120836.08,161.11,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120836.0775,17.68,120836.0775,17.68
NSE Derivatives,HAVELLS,FUTSTK,1000,716.8,76.44,76440,127117.76,10.66,50.68,7.07,50677.76,127117.76,127.12,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127117.76,17.73,127117.76,17.73
NSE Derivatives,HCLTECH,FUTSTK,700,1021.55,108.51,75957,126513.51,10.62,72.22,7.07,50556.5095,126513.51,180.73,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126513.5095,17.69,126513.5095,17.69
NSE Derivatives,HDFC,FUTSTK,500,2326.85,249.83,124915,207169.15,10.74,164.51,7.07,82254.1475,207169.15,414.34,17.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,207169.1475,17.81,207169.1475,17.81
NSE Derivatives,HDFCBANK,FUTSTK,250,2412.95,256.94,64235,106883.89,10.65,170.6,7.07,42648.89125,106883.89,427.54,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106883.8913,17.72,106883.8913,17.72
NSE Derivatives,HEROMOTOCO,FUTSTK,200,2486.3,267.86,53572,88728.28,10.77,175.78,7.07,35156.282,88728.28,443.64,17.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88728.282,17.84,88728.282,17.84
NSE Derivatives,HEXAWARE,FUTSTK,1500,360.45,38.45,57675,95900.72,10.67,25.48,7.07,38225.7225,95900.72,63.93,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95900.7225,17.74,95900.7225,17.74
NSE Derivatives,HINDALCO,FUTSTK,3500,200.25,21.36,74760,124311.86,10.67,14.16,7.07,49551.8625,124311.86,35.52,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124311.8625,17.74,124311.8625,17.74
NSE Derivatives,HINDPETRO,FUTSTK,2100,292.1,31.02,65142,108510.09,10.62,20.65,7.07,43368.087,108510.09,51.67,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108510.087,17.69,108510.087,17.69
NSE Derivatives,HINDUNILVR,FUTSTK,300,1743.2,185.27,55581,92554.27,10.63,123.24,7.07,36973.272,92554.27,308.51,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92554.272,17.7,92554.272,17.7
NSE Derivatives,HINDZINC,FUTSTK,3200,225.7,23.98,76736,127798.37,10.62,15.96,7.07,51062.368,127798.37,39.94,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127798.368,17.69,127798.368,17.69
NSE Derivatives,IBULHSGFIN,FUTSTK,800,660,130.46,104368,192860.8,19.77,110.62,16.76,88492.8,192860.8,241.08,36.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192860.8,36.53,192860.8,36.53
NSE Derivatives,ICICIBANK,FUTSTK,1375,418.75,44.6,61325,102032.73,10.65,29.61,7.07,40707.73438,102032.73,74.21,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102032.7344,17.72,102032.7344,17.72
NSE Derivatives,ICICIPRULI,FUTSTK,1500,384.45,40.88,61320,102090.92,10.63,27.18,7.07,40770.9225,102090.92,68.06,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102090.9225,17.7,102090.9225,17.7
NSE Derivatives,IDBI,FUTSTK,12000,34.25,4.52,54240,170470.8,13.2,9.69,28.28,116230.8,170470.8,14.21,41.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170470.8,41.48,170470.8,41.48
NSE Derivatives,IDEA,FUTSTK,28000,11.3,1.71,47880,70249.48,15.13,0.8,7.07,22369.48,70249.48,2.51,22.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70249.48,22.2,70249.48,22.2
NSE Derivatives,IDFCFIRSTB,FUTSTK,12000,41.4,4.92,59040,94163.76,11.88,2.93,7.07,35123.76,94163.76,7.85,18.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94163.76,18.95,94163.76,18.95
NSE Derivatives,IGL,FUTSTK,2750,317.35,34.05,93637.5,155338.27,10.73,22.44,7.07,61700.77375,155338.27,56.49,17.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155338.2738,17.8,155338.2738,17.8
NSE Derivatives,INDIGO,FUTSTK,600,1462.55,231.35,138810,200851.37,15.82,103.4,7.07,62041.371,200851.37,334.75,22.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200851.371,22.89,200851.371,22.89
NSE Derivatives,INDUSINDBK,FUTSTK,400,1474.95,179.5,71800,113511.59,12.17,104.28,7.07,41711.586,113511.59,283.78,19.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113511.586,19.24,113511.586,19.24
NSE Derivatives,INFRATEL,FUTSTK,2000,263.8,28.03,56060,93361.32,10.63,18.65,7.07,37301.32,93361.32,46.68,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93361.32,17.7,93361.32,17.7
NSE Derivatives,INFY,FUTSTK,1200,794,84.45,101340,168702.96,10.64,56.14,7.07,67362.96,168702.96,140.59,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168702.96,17.71,168702.96,17.71
NSE Derivatives,IOC,FUTSTK,3500,147.55,15.72,55020,91531.25,10.65,10.43,7.07,36511.2475,91531.25,26.15,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91531.2475,17.72,91531.2475,17.72
NSE Derivatives,ITC,FUTSTK,2400,273.65,29.08,69792,116224.93,10.63,19.35,7.07,46432.932,116224.93,48.43,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116224.932,17.7,116224.932,17.7
NSE Derivatives,JINDALSTEL,FUTSTK,3200,143.05,19.87,63584,95947.63,13.89,10.11,7.07,32363.632,95947.63,29.98,20.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95947.632,20.96,95947.632,20.96
NSE Derivatives,JSWSTEEL,FUTSTK,2000,266.8,28.35,56700,94425.52,10.63,18.86,7.07,37725.52,94425.52,47.21,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94425.52,17.7,94425.52,17.7
NSE Derivatives,JUBLFOOD,FUTSTK,500,1239.95,132.72,66360,110192.23,10.7,87.66,7.07,43832.2325,110192.23,220.38,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110192.2325,17.77,110192.2325,17.77
NSE Derivatives,JUSTDIAL,FUTSTK,1400,730.3,103.47,144858,253336.76,14.17,77.48,10.61,108478.762,253336.76,180.95,24.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253336.762,24.78,253336.762,24.78
NSE Derivatives,KAJARIACER,FUTSTK,1300,536.9,57.2,74360,123706.48,10.65,37.96,7.07,49346.479,123706.48,95.16,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123706.479,17.72,123706.479,17.72
NSE Derivatives,KOTAKBANK,FUTSTK,400,1534.2,163.87,65548,108935.18,10.68,108.47,7.07,43387.176,108935.18,272.34,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108935.176,17.75,108935.176,17.75
NSE Derivatives,L&TFH,FUTSTK,4500,115.9,13.96,62820,99693.59,12.04,8.19,7.07,36873.585,99693.59,22.15,19.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99693.585,19.11,99693.585,19.11
NSE Derivatives,LICHSGFIN,FUTSTK,1100,535.35,56.88,62568,104202.17,10.62,37.85,7.07,41634.1695,104202.17,94.73,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104202.1695,17.69,104202.1695,17.69
NSE Derivatives,LT,FUTSTK,375,1420.55,152.89,57333.75,94996.08,10.76,100.43,7.07,37662.33188,94996.08,253.32,17.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94996.08188,17.83,94996.08188,17.83
NSE Derivatives,LUPIN,FUTSTK,700,757.9,80.55,56385,93893.47,10.63,53.58,7.07,37508.471,93893.47,134.13,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93893.471,17.7,93893.471,17.7
NSE Derivatives,M&M,FUTSTK,1000,599.05,63.64,63640,105992.84,10.62,42.35,7.07,42352.835,105992.84,105.99,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105992.835,17.69,105992.835,17.69
NSE Derivatives,M&MFIN,FUTSTK,1250,378.3,40.2,50250,83682.26,10.63,26.75,7.07,33432.2625,83682.26,66.95,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83682.2625,17.7,83682.2625,17.7
NSE Derivatives,MANAPPURAM,FUTSTK,6000,129.8,17.86,107160,162221.16,13.76,9.18,7.07,55061.16,162221.16,27.04,20.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162221.16,20.83,162221.16,20.83
NSE Derivatives,MARICO,FUTSTK,2600,371.8,39.45,102570,170914.28,10.61,26.29,7.07,68344.276,170914.28,65.74,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170914.276,17.68,170914.276,17.68
NSE Derivatives,MARUTI,FUTSTK,75,5872.7,626.65,46998.75,78138.74,10.67,415.2,7.07,31139.99175,78138.74,1041.85,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78138.74175,17.74,78138.74175,17.74
NSE Derivatives,MCDOWELL-N,FUTSTK,1250,603.75,64.12,80150,133506.41,10.62,42.69,7.07,53356.40625,133506.41,106.81,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133506.4063,17.69,133506.4063,17.69
NSE Derivatives,MCX,FUTSTK,700,874.4,92.8,64960,108234.06,10.61,61.82,7.07,43274.056,108234.06,154.62,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108234.056,17.68,108234.056,17.68
NSE Derivatives,MFSL,FUTSTK,1200,424.15,44.99,53988,89972.89,10.61,29.99,7.07,35984.886,89972.89,74.98,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89972.886,17.68,89972.886,17.68
NSE Derivatives,MGL,FUTSTK,600,794.05,84.4,50640,84323.6,10.63,56.14,7.07,33683.601,84323.6,140.54,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84323.601,17.7,84323.601,17.7
NSE Derivatives,MINDTREE,FUTSTK,600,691.95,118.16,70896,100248.52,17.08,48.92,7.07,29352.519,100248.52,167.08,24.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100248.519,24.15,100248.519,24.15
NSE Derivatives,MOTHERSUMI,FUTSTK,3300,116.4,12.41,40953,68110.28,10.66,8.23,7.07,27157.284,68110.28,20.64,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68110.284,17.73,68110.284,17.73
NSE Derivatives,MRF,FUTSTK,10,55253.3,5916.56,59165.6,98229.68,10.71,3906.41,7.07,39064.0831,98229.68,9822.97,17.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98229.6831,17.78,98229.6831,17.78
NSE Derivatives,MUTHOOTFIN,FUTSTK,1500,627.15,66.68,100020,166529.26,10.63,44.34,7.07,66509.2575,166529.26,111.02,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166529.2575,17.7,166529.2575,17.7
NSE Derivatives,NATIONALUM,FUTSTK,10000,46.45,4.95,49500,82340.15,10.66,3.28,7.07,32840.15,82340.15,8.23,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82340.15,17.73,82340.15,17.73
NSE Derivatives,NBCC,FUTSTK,8500,51.95,7.63,64855,96074.35,14.69,3.67,7.07,31219.3525,96074.35,11.3,21.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96074.3525,21.76,96074.3525,21.76
NSE Derivatives,NCC,FUTSTK,8000,80.9,11.34,90720,136477.04,14.02,5.72,7.07,45757.04,136477.04,17.06,21.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136477.04,21.09,136477.04,21.09
NSE Derivatives,NESTLEIND,FUTSTK,50,11608.65,1235.41,61770.5,102807.08,10.64,820.73,7.07,41036.57775,102807.08,2056.14,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102807.0778,17.71,102807.0778,17.71
NSE Derivatives,NIFTY,FUTIDX,75,11604.35,825.04,61878,87987.79,7.11,348.13,3,26109.7875,87987.79,1173.17,10.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87987.7875,10.11,87987.7875,10.11
NSE Derivatives,NIFTYIT,FUTIDX,50,15538,1102.61,55130.5,78437.5,7.1,466.14,3,23307,78437.5,1568.75,10.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78437.5,10.1,78437.5,10.1
NSE Derivatives,NIITTECH,FUTSTK,750,1324.8,143.01,107257.5,177505.02,10.79,93.66,7.07,70247.52,177505.02,236.67,17.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177505.02,17.86,177505.02,17.86
