Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSECR,577GS2030,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,579GS2030,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,619GS2034,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,645GS2029,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,726GS2029,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,727GS2026,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,757GS2033,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,795GS2032,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,91DTB,FUTIRT,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,EURINR,FUTCUR,1000,89.1425,2.49,2488.63,2.79,0.13,0.15,133.713750,2622.34,2.62,2.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2622.343750,2.94,2622.343750,2.94
NSECR,EURUSD,FUTCUR,1000,88.75,2.38,2382.12,2.68,0.44,0.50,443.75,2825.87,2.83,3.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2825.87,3.18,2825.87,3.18
NSECR,GBPINR,FUTCUR,1000,98.7775,3.60,3600.20,3.64,0.25,0.25,246.943750,3847.14,3.85,3.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3847.143750,3.89,3847.143750,3.89
NSECR,GBPUSD,FUTCUR,1000,98.34,3.76,3764.54,3.83,0.49,0.50,491.70,4256.24,4.26,4.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4256.24,4.33,4256.24,4.33
NSECR,JPYINR,FUTCUR,1000,70.6675,2.39,2394.54,3.39,0.25,0.35,247.336250,2641.88,2.64,3.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2641.876250,3.74,2641.876250,3.74
NSECR,ONMIBOR,FUTIRC,41100,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,USDINR,FUTCUR,1000,74,1.55,1551.41,2.10,0.37,0.50,370,1921.41,1.92,2.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1921.41,2.60,1921.41,2.60
NSECR,USDJPY,FUTCUR,1000,73.8775,2.11,2114.36,2.86,0.37,0.50,369.3875,2483.75,2.48,3.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2483.7475,3.36,2483.7475,3.36
