Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSECR,668GS2031,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,679GS2027,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,679GS2029,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,684GS2022,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,697GS2026,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,717GS2028,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,759GS2029,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,761GS2030,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,768GS2023,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,788GS2030,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,91DTB,FUTIRT,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,EURINR,FUTCUR,1000,78.3550,1.58,1576.47,2.01,0.24,0.30,235.0650,1811.54,1.81,2.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1811.5350,2.31,1811.5350,2.31
NSECR,GBPINR,FUTCUR,1000,88.84,1.79,1786.23,2.01,0.44,0.50,444.20,2230.43,2.23,2.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2230.43,2.51,2230.43,2.51
NSECR,JPYINR,FUTCUR,1000,57.73,1.33,1331.70,2.31,0.40,0.70,404.11,1735.81,1.74,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1735.81,3.01,1735.81,3.01
NSECR,USDINR,FUTCUR,1000,63.9125,0.65,648.78,1.02,0.64,1,639.1250,1287.91,1.29,2.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1287.9050,2.02,1287.9050,2.02
