Date,FileID,InstrumentID,Symbol,Expiry Date,Initial Margin(%),Tender Margin(%),Total Margin(%),Additional Long Margin(%),Additional Short Margin(%),Special Long Margin(%),Special Short Margin(%),ELM Long (%),ELM Short (%),Delivery Margin(%)
23-01-2018,1,FUTCOM,ALUMINI,31-Jan-18,6.11,0,6.11,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ALUMINI,28-Feb-18,5.71,0,5.71,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ALUMINI,30-Mar-18,5.16,0,5.16,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ALUMINI,30-Apr-18,5.38,0,5.38,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ALUMINI,31-May-18,5.24,0,5.24,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ALUMINIUM,31-Jan-18,6.09,0,6.09,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ALUMINIUM,28-Feb-18,5.67,0,5.67,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ALUMINIUM,30-Mar-18,5.29,0,5.29,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ALUMINIUM,30-Apr-18,5.29,0,5.29,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,ALUMINIUM,31-May-18,5.46,0,5.46,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CARDAMOM,15-Feb-18,6.86,0,6.86,5,5,0,0,1,1, 
23-01-2018,1,FUTCOM,CARDAMOM,15-Mar-18,6.02,0,6.02,5,5,0,0,1,1, 
23-01-2018,1,FUTCOM,CARDAMOM,13-Apr-18,5.71,0,5.71,5,5,0,0,1,1, 
23-01-2018,1,FUTCOM,CARDAMOM,15-May-18,4.64,0,4.64,5,5,0,0,1,1, 
23-01-2018,1,FUTCOM,CARDAMOM,15-Jun-18,4.41,0,4.41,5,5,0,0,1,1, 
23-01-2018,1,FUTCOM,COPPER,28-Feb-18,4.2,0,4.2,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,COPPER,30-Apr-18,4.2,0,4.2,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,COPPER,29-Jun-18,4.5,0,4.5,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,COPPERM,28-Feb-18,4.23,0,4.23,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,COPPERM,30-Apr-18,4.14,0,4.14,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,COPPERM,29-Jun-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,COTTON,31-Jan-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,COTTON,28-Feb-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,COTTON,30-Mar-18,5.21,0,5.21,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,COTTON,30-Apr-18,6.09,0,6.09,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,COTTON,31-May-18,5.09,0,5.09,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,COTTON,29-Jun-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CPO,31-Jan-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CPO,28-Feb-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CPO,28-Mar-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CPO,30-Apr-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CPO,31-May-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CRUDEOIL,16-Feb-18,5.09,0,5.09,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CRUDEOIL,19-Mar-18,4.83,0,4.83,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CRUDEOIL,19-Apr-18,4.14,0,4.14,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CRUDEOIL,21-May-18,4.26,0,4.26,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CRUDEOIL,19-Jun-18,4.08,0,4.08,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CRUDEOIL,19-Jul-18,4.02,0,4.02,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CRUDEOILM,16-Feb-18,5.11,0,5.11,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CRUDEOILM,19-Mar-18,4.96,0,4.96,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CRUDEOILM,19-Apr-18,4.93,0,4.93,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CRUDEOILM,21-May-18,4.75,0,4.75,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CRUDEOILM,19-Jun-18,5.09,0,5.09,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,CRUDEOILM,19-Jul-18,5.09,0,5.09,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,GOLD,5-Feb-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,GOLD,5-Apr-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,GOLD,5-Jun-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,GOLD,3-Aug-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,GOLD,5-Oct-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,GOLD,5-Dec-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,GOLDGUINEA,31-Jan-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,GOLDGUINEA,28-Feb-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,GOLDGUINEA,28-Mar-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,GOLDGUINEA,30-Apr-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,GOLDM,5-Feb-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,GOLDM,5-Mar-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,GOLDM,5-Apr-18,4,0,4,0,0,0,0,1,1, 
23-01-2018,1,FUTCOM,GOLDPETAL,31-Jan-18,4,0,4,0,0,0,0,1,1, 
