Sr. No.,Instrument Type,Symbol,Expiry Date,Volatility Margin,Extreme Loss Margin,Additional Pre Expiry margin,Total Margin,Additional Margin(Long) %,Additional Margin(Short) %,Special Cash Margin (Long) %,Special Cash Margin (Short) %
1,FUTIDX,AGRIDEX,31-JUL-20,6,1,0,7,0,0,0,0
2,FUTIDX,AGRIDEX,31-AUG-20,6,1,0,7,0,0,0,0
3,FUTIDX,AGRIDEX,30-SEP-20,6,1,0,7,0,0,0,0
4,FUTIDX,AGRIDEX,31-DEC-20,6,1,0,7,0,0,0,0
5,FUTIDX,AGRIDEX,30-JUN-21,6,1,0,7,0,0,0,0
6,FUTCOM,BAJRA,20-JUL-20,8,1,0,9,2,2,0,0
7,FUTCOM,BAJRA,20-AUG-20,8,1,0,9,2,2,0,0
8,FUTCOM,BAJRA,18-SEP-20,8,1,0,9,2,2,0,0
9,FUTCOM,BAJRA,20-OCT-20,8,1,0,9,0,0,0,0
10,FUTCOM,BAJRA,20-NOV-20,8,1,0,9,0,0,0,0
11,FUTCOM,BARLEYJPR,20-JUL-20,8,1,0,9,0,0,0,0
12,FUTCOM,BARLEYJPR,20-AUG-20,8,1,0,9,0,0,0,0
13,FUTCOM,BARLEYJPR,18-SEP-20,8,1,0,9,0,0,0,0
14,FUTCOM,BARLEYJPR,20-OCT-20,8,1,0,9,0,0,0,0
15,FUTCOM,BARLEYJPR,20-NOV-20,8,1,0,9,0,0,0,0
16,FUTCOM,CASTOR,17-JUL-20,12,1,0,13,0,0,0,0
17,FUTCOM,CASTOR,20-AUG-20,12,1,0,13,0,0,0,0
18,FUTCOM,CASTOR,18-SEP-20,12,1,0,13,0,0,0,0
19,FUTCOM,CASTOR,20-OCT-20,12,1,0,13,0,0,0,0
20,FUTCOM,CASTOR,20-NOV-20,12,1,0,13,2,2,0,0
21,FUTCOM,CHANA,20-JUL-20,12,1,0,13,0,20,0,0
22,FUTCOM,CHANA,20-AUG-20,12,1,0,13,0,20,0,0
23,FUTCOM,CHANA,18-SEP-20,12,1,0,13,0,20,0,0
24,FUTCOM,CHANA,20-OCT-20,12,1,0,13,0,20,0,0
25,FUTCOM,CHANA,20-NOV-20,12,1,0,13,0,20,0,0
26,FUTCOM,CHANA,18-DEC-20,12,1,0,13,2,22,0,0
27,FUTCOM,COCUDAKL,17-JUL-20,14.45,1,0,15.45,0,0,0,0
28,FUTCOM,COCUDAKL,20-AUG-20,13.73,1,0,14.73,0,0,0,0
29,FUTCOM,COCUDAKL,18-SEP-20,13.1,1,0,14.1,2,2,0,0
30,FUTCOM,COCUDAKL,18-DEC-20,12,1,0,13,0,0,0,0
31,FUTCOM,COCUDAKL,20-JAN-21,13.74,1,0,14.74,0,0,0,0
32,FUTCOM,COTTON,17-JUL-20,8,1,0,9,0,0,0,0
33,FUTCOM,COTTON,20-OCT-20,8,1,0,9,0,0,0,0
34,FUTCOM,COTTON,20-NOV-20,8,1,0,9,0,0,0,0
35,FUTCOM,COTTON,18-DEC-20,8,1,0,9,0,0,0,0
36,FUTCOM,CPO,31-JUL-20,8,1,0,9,0,0,0,0
37,FUTCOM,CPO,31-AUG-20,8,1,0,9,0,0,0,0
38,FUTCOM,CPO,30-SEP-20,8,1,0,9,0,0,0,0
39,FUTCOM,CPO,30-OCT-20,8,1,0,9,0,0,0,0
40,FUTCOM,CPO,27-NOV-20,8,1,0,9,0,0,0,0
41,FUTCOM,DHANIYA,17-JUL-20,12,1,0,13,0,0,0,0
42,FUTCOM,DHANIYA,20-AUG-20,12,1,0,13,0,0,0,0
43,FUTCOM,DHANIYA,18-SEP-20,12,1,0,13,0,0,0,0
44,FUTCOM,DHANIYA,20-OCT-20,12,1,0,13,0,0,0,0
45,FUTCOM,DHANIYA,20-NOV-20,12,1,0,13,0,0,0,0
46,FUTCOM,GUARGUM5,20-JUL-20,12,1,0,13,2,2,0,0
47,FUTCOM,GUARGUM5,20-AUG-20,12,1,0,13,2,2,0,0
48,FUTCOM,GUARGUM5,18-SEP-20,12,1,0,13,2,2,0,0
49,FUTCOM,GUARGUM5,20-OCT-20,12,1,0,13,0,0,0,0
50,FUTCOM,GUARGUM5,20-NOV-20,13,1,0,14,0,0,0,0
51,FUTCOM,GUARGUM5,18-DEC-20,15.04,1,0,16.04,0,0,0,0
52,FUTCOM,GUARGUM5,20-JAN-21,12,1,0,13,0,0,0,0
53,FUTCOM,GUARSEED10,20-JUL-20,12,1,0,13,2,2,0,0
54,FUTCOM,GUARSEED10,20-AUG-20,12,1,0,13,2,2,0,0
55,FUTCOM,GUARSEED10,18-SEP-20,12,1,0,13,2,2,0,0
56,FUTCOM,GUARSEED10,20-OCT-20,12,1,0,13,0,0,0,0
57,FUTCOM,GUARSEED10,20-NOV-20,12,1,0,13,0,0,0,0
58,FUTCOM,GUARSEED10,18-DEC-20,12.07,1,0,13.07,0,0,0,0
