Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSECR,668GS2031,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,717GS2028,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,726GS2029,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,768GS2023,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,795GS2032,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,91DTB,FUTIRT,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,EURINR,FUTCUR,1000,77.4925,1.56,1557.14,2.01,0.23,0.30,232.4775,1789.62,1.79,2.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1789.6175,2.31,1789.6175,2.31
NSECR,EURUSD,FUTCUR,1000,77.3825,1.55,1549.68,2,0.77,1,773.8250,2323.51,2.32,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2323.5050,3,2323.5050,3
NSECR,GBPINR,FUTCUR,1000,86.2025,1.74,1735.76,2.01,0.43,0.50,431.0125,2166.77,2.17,2.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2166.7725,2.51,2166.7725,2.51
NSECR,GBPUSD,FUTCUR,1000,86.0075,1.73,1726.22,2.01,0.86,1,860.0750,2586.30,2.59,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2586.2950,3.01,2586.2950,3.01
NSECR,JPYINR,FUTCUR,1000,64.01,1.48,1483.83,2.32,0.45,0.70,448.07,1931.90,1.93,3.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1931.90,3.02,1931.90,3.02
NSECR,ONMIBOR,FUTIRC,41100,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,USDINR,FUTCUR,1000,69.0050,0.70,698.38,1.01,0.69,1,690.05,1388.43,1.39,2.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1388.43,2.01,1388.43,2.01
NSECR,USDJPY,FUTCUR,1000,69.02,1.39,1389.57,2.01,0.69,1,690.20,2079.77,2.08,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2079.77,3.01,2079.77,3.01
