Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
18-09-2020,1,FUTCOM,ALUMINIUM,30-Sep-20,8,0,8,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,ALUMINIUM,30-Oct-20,8,0,8,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,ALUMINIUM,27-Nov-20,8,0,8,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,ALUMINIUM,31-Dec-20,8,0,8,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,ALUMINIUM,29-Jan-21,8,0,8,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,CARDAMOM,15-Oct-20,17.95,0,17.95,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,CARDAMOM,13-Nov-20,12.11,0,12.11,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,CARDAMOM,15-Dec-20,12.11,0,12.11,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,CARDAMOM,15-Jan-21,12.11,0,12.11,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,CARDAMOM,15-Feb-21,12.11,0,12.11,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,CASTORSEED,18-Sep-20,12,25,37,0,0,0,0,1.25,1.25,25
18-09-2020,1,FUTCOM,CASTORSEED,20-Oct-20,12,0,12,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,CASTORSEED,20-Nov-20,12,0,12,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,CASTORSEED,18-Dec-20,12,0,12,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,CASTORSEED,20-Jan-21,12,0,12,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,COPPER,30-Sep-20,8,0,8,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,COPPER,30-Oct-20,8,0,8,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,COPPER,27-Nov-20,8,0,8,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,COPPER,31-Dec-20,8.16,0,8.16,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,COPPER,29-Jan-21,8.29,0,8.29,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,COTTON,30-Oct-20,8,0,8,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,COTTON,27-Nov-20,8,0,8,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,COTTON,31-Dec-20,8,0,8,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,COTTON,29-Jan-21,8,0,8,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,COTTON,26-Feb-21,8,0,8,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,CPO,30-Sep-20,8,0,8,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,CPO,30-Oct-20,8,0,8,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,CPO,27-Nov-20,8.01,0,8.01,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,CPO,31-Dec-20,8.56,0,8.56,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,CPO,29-Jan-21,8.49,0,8.49,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,CRUDEOIL,21-Sep-20,100,0,100,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,CRUDEOIL,19-Oct-20,100,0,100,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,CRUDEOIL,19-Nov-20,100,0,100,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,CRUDEOIL,18-Dec-20,100,0,100,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,CRUDEOIL,19-Jan-21,100,0,100,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,CRUDEOIL,19-Feb-21,100,0,100,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,GOLD,05-Oct-20,6,0,6,2,2,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,GOLD,04-Dec-20,6,0,6,2,2,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,GOLD,05-Feb-21,6,0,6,2,2,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,GOLD,05-Apr-21,6.15,0,6.15,2,2,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,GOLD,04-Jun-21,6.58,0,6.58,2,2,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,GOLD,05-Aug-21,6.58,0,6.58,2,2,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,GOLDGUINEA,30-Sep-20,6,0,6,2,2,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,GOLDGUINEA,30-Oct-20,6,0,6,2,2,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,GOLDGUINEA,27-Nov-20,6.76,0,6.76,2,2,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,GOLDGUINEA,31-Dec-20,6.88,0,6.88,2,2,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,GOLDM,05-Oct-20,6,0,6,2,2,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,GOLDM,05-Nov-20,6,0,6,2,2,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,GOLDM,04-Dec-20,6,0,6,2,2,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,GOLDPETAL,30-Sep-20,6,0,6,2,2,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,GOLDPETAL,30-Oct-20,6,0,6,2,2,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,GOLDPETAL,27-Nov-20,6,0,6,2,2,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,GOLDPETAL,31-Dec-20,6,0,6,2,2,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,KAPAS,30-Nov-20,8,0,8,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,KAPAS,26-Feb-21,8,0,8,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,KAPAS,30-Apr-21,8,0,8,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,LEAD,30-Sep-20,10,0,10,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,LEAD,30-Oct-20,10,0,10,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,LEAD,27-Nov-20,10,0,10,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,LEAD,31-Dec-20,10,0,10,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,LEAD,29-Jan-21,10,0,10,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,MENTHAOIL,30-Sep-20,12,0,12,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,MENTHAOIL,30-Oct-20,12,0,12,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,MENTHAOIL,27-Nov-20,12,0,12,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,MENTHAOIL,31-Dec-20,12,0,12,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,MENTHAOIL,29-Jan-21,12,0,12,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,NATURALGAS,25-Sep-20,24.73,0,24.73,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,NATURALGAS,27-Oct-20,13.73,0,13.73,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,NATURALGAS,24-Nov-20,10.21,0,10.21,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,NICKEL,30-Sep-20,10,0,10,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,NICKEL,30-Oct-20,10,0,10,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,NICKEL,27-Nov-20,10,0,10,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,NICKEL,31-Dec-20,10,0,10,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,NICKEL,29-Jan-21,10,0,10,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,PEPPER,18-Sep-20,8,25,33,0,0,0,0,3.25,3.25,25
18-09-2020,1,FUTCOM,PEPPER,20-Oct-20,8,0,8,0,0,0,0,3.25,3.25, 
18-09-2020,1,FUTCOM,PEPPER,20-Nov-20,8,0,8,0,0,0,0,3.25,3.25, 
18-09-2020,1,FUTCOM,PEPPER,18-Dec-20,8,0,8,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,PEPPER,20-Jan-21,8,0,8,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,SILVER,04-Dec-20,13.33,0,13.33,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,SILVER,05-Mar-21,11.02,0,11.02,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,SILVER,05-May-21,13.24,0,13.24,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,SILVER,05-Jul-21,13.28,0,13.28,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,SILVER,03-Sep-21,13.27,0,13.27,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,SILVERM,30-Nov-20,13.26,0,13.26,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,SILVERM,26-Feb-21,11.8,0,11.8,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,SILVERM,30-Apr-21,13.53,0,13.53,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,SILVERM,30-Jun-21,12.96,0,12.96,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,SILVERM,31-Aug-21,13.2,0,13.2,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,SILVERMIC,30-Nov-20,13.15,0,13.15,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,SILVERMIC,26-Feb-21,12.86,0,12.86,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,SILVERMIC,30-Apr-21,14.89,0,14.89,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,ZINC,30-Sep-20,10,0,10,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,ZINC,30-Oct-20,10,0,10,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,ZINC,27-Nov-20,10,0,10,0,0,0,0,1.25,1.25, 
18-09-2020,1,FUTCOM,ZINC,31-Dec-20,11.7,0,11.7,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTCOM,ZINC,29-Jan-21,11.81,0,11.81,0,0,0,0,1.25,1.25,0
18-09-2020,1,FUTIDX,MCXBULLDEX,23-Sep-20,8.74,0,8.74,0,0,0,0,1,1,0
18-09-2020,1,FUTIDX,MCXBULLDEX,23-Oct-20,7.02,0,7.02,0,0,0,0,1,1,0
18-09-2020,1,FUTIDX,MCXBULLDEX,25-Nov-20,7.02,0,7.02,0,0,0,0,1,1,0
