Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
20-09-2017,1,FUTCOM,ALUMINI,29-Sep-17,5.41,0,5.41,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ALUMINI,31-Oct-17,5.16,0,5.16,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ALUMINI,30-Nov-17,5.19,0,5.19,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ALUMINI,29-Dec-17,5.29,0,5.29,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ALUMINI,31-Jan-18,5.48,0,5.48,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ALUMINIUM,29-Sep-17,5.6,0,5.6,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ALUMINIUM,31-Oct-17,5.01,0,5.01,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ALUMINIUM,30-Nov-17,5.21,0,5.21,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ALUMINIUM,29-Dec-17,5.5,0,5.5,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ALUMINIUM,31-Jan-18,5.31,0,5.31,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CARDAMOM,13-Oct-17,11.61,0,11.61,0,0,5,5,1,1, 
20-09-2017,1,FUTCOM,CARDAMOM,15-Nov-17,11.23,0,11.23,0,0,5,5,1,1, 
20-09-2017,1,FUTCOM,CARDAMOM,15-Dec-17,10.99,0,10.99,0,0,5,5,1,1, 
20-09-2017,1,FUTCOM,CARDAMOM,15-Jan-18,7.12,0,7.12,0,0,5,5,1,1, 
20-09-2017,1,FUTCOM,CARDAMOM,15-Feb-18,6.11,0,6.11,0,0,5,5,1,1, 
20-09-2017,1,FUTCOM,CASTORSEED,20-Sep-17,4,25,29,0,0,0,0,1,1,25
20-09-2017,1,FUTCOM,CASTORSEED,18-Oct-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CASTORSEED,20-Nov-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CASTORSEED,20-Dec-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,COPPER,30-Nov-17,5.34,0,5.34,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,COPPER,28-Feb-18,5.11,0,5.11,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,COPPER,30-Apr-18,4.35,0,4.35,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,COPPERM,30-Nov-17,5.34,0,5.34,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,COPPERM,28-Feb-18,5.31,0,5.31,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,COPPERM,30-Apr-18,4.77,0,4.77,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,COTTON,31-Oct-17,5.14,0,5.14,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,COTTON,30-Nov-17,5.26,0,5.26,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,COTTON,29-Dec-17,5.14,0,5.14,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,COTTON,31-Jan-18,5.06,0,5.06,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,COTTON,28-Feb-18,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CPO,29-Sep-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CPO,31-Oct-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CPO,30-Nov-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CPO,29-Dec-17,4.35,0,4.35,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CPO,31-Jan-18,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CRUDEOIL,18-Oct-17,7.01,0,7.01,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CRUDEOIL,17-Nov-17,6.21,0,6.21,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CRUDEOIL,18-Dec-17,6.07,0,6.07,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CRUDEOIL,19-Jan-18,6.82,0,6.82,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CRUDEOIL,16-Feb-18,7.9,0,7.9,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CRUDEOIL,19-Mar-18,8.13,0,8.13,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CRUDEOILM,18-Oct-17,6.99,0,6.99,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CRUDEOILM,17-Nov-17,6.84,0,6.84,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CRUDEOILM,18-Dec-17,6.54,0,6.54,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CRUDEOILM,19-Jan-18,6.91,0,6.91,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CRUDEOILM,16-Feb-18,6.54,0,6.54,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,CRUDEOILM,19-Mar-18,6.54,0,6.54,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLD,05-Oct-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLD,05-Dec-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLD,05-Feb-18,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLD,05-Apr-18,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLD,05-Jun-18,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLD,03-Aug-18,4.55,0,4.55,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLDGUINEA,29-Sep-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLDGUINEA,31-Oct-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLDGUINEA,30-Nov-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLDGUINEA,29-Dec-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLDM,05-Oct-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLDM,03-Nov-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLDM,05-Dec-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLDPETAL,29-Sep-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLDPETAL,31-Oct-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLDPETAL,30-Nov-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,GOLDPETAL,29-Dec-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,LEAD,29-Sep-17,8.59,0,8.59,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,LEAD,31-Oct-17,8.15,0,8.15,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,LEAD,30-Nov-17,7.3,0,7.3,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,LEAD,29-Dec-17,8.39,0,8.39,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,LEAD,31-Jan-18,8.39,0,8.39,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,LEADMINI,29-Sep-17,8.53,0,8.53,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,LEADMINI,31-Oct-17,7.03,0,7.03,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,LEADMINI,30-Nov-17,7.93,0,7.93,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,LEADMINI,29-Dec-17,6.7,0,6.7,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,LEADMINI,31-Jan-18,6.64,0,6.64,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,MENTHAOIL,29-Sep-17,6.84,0,6.84,0,0,5,0,1,1, 
20-09-2017,1,FUTCOM,MENTHAOIL,31-Oct-17,6.95,0,6.95,0,0,5,0,1,1, 
20-09-2017,1,FUTCOM,MENTHAOIL,30-Nov-17,7.76,0,7.76,0,0,5,0,1,1, 
20-09-2017,1,FUTCOM,MENTHAOIL,29-Dec-17,7.54,0,7.54,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,NATURALGAS,26-Sep-17,9.78,0,9.78,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,NATURALGAS,26-Oct-17,8.81,0,8.81,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,NATURALGAS,27-Nov-17,7.91,0,7.91,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,NICKEL,29-Sep-17,10.89,0,10.89,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,NICKEL,31-Oct-17,10.67,0,10.67,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,NICKEL,30-Nov-17,9.28,0,9.28,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,NICKEL,29-Dec-17,9.15,0,9.15,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,NICKEL,31-Jan-18,9.39,0,9.39,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,NICKELM,29-Sep-17,10.9,0,10.9,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,NICKELM,31-Oct-17,10.66,0,10.66,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,NICKELM,30-Nov-17,8.75,0,8.75,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,NICKELM,29-Dec-17,10.59,0,10.59,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,NICKELM,31-Jan-18,10.92,0,10.92,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,PEPPER,20-Sep-17,5.67,25,30.67,0,0,0,0,1,1,25
20-09-2017,1,FUTCOM,PEPPER,18-Oct-17,4.55,0,4.55,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,PEPPER,20-Nov-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,PEPPER,20-Dec-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,PEPPER,19-Jan-18,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,RBDPMOLEIN,29-Sep-17,6.4,0,6.4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,RBDPMOLEIN,31-Oct-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,RBDPMOLEIN,30-Nov-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,RBDPMOLEIN,29-Dec-17,4,0,4,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVER,05-Dec-17,4.8,0,4.8,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVER,05-Mar-18,5.14,0,5.14,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVER,04-May-18,4.86,0,4.86,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVER,05-Jul-18,5.36,0,5.36,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVER,05-Sep-18,5.85,0,5.85,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVER1000,29-Sep-17,6.28,0,6.28,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVER1000,31-Oct-17,6.24,0,6.24,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVER1000,30-Nov-17,6.19,0,6.19,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVER1000,29-Dec-17,6.15,0,6.15,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVER1000,31-Jan-18,6.04,0,6.04,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVER1000,28-Feb-18,6.04,0,6.04,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVERM,30-Nov-17,4.8,0,4.8,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVERM,28-Feb-18,4.86,0,4.86,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVERM,30-Apr-18,4.35,0,4.35,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVERM,29-Jun-18,5.14,0,5.14,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVERM,31-Aug-18,6.09,0,6.09,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVERMIC,30-Nov-17,4.75,0,4.75,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVERMIC,28-Feb-18,4.75,0,4.75,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,SILVERMIC,30-Apr-18,5.11,0,5.11,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ZINC,29-Sep-17,8.76,0,8.76,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ZINC,31-Oct-17,8.48,0,8.48,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ZINC,30-Nov-17,6.44,0,6.44,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ZINC,29-Dec-17,7.98,0,7.98,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ZINC,31-Jan-18,7.98,0,7.98,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ZINCMINI,29-Sep-17,8.79,0,8.79,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ZINCMINI,31-Oct-17,8.58,0,8.58,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ZINCMINI,30-Nov-17,6.64,0,6.64,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ZINCMINI,29-Dec-17,7.21,0,7.21,0,0,0,0,1,1, 
20-09-2017,1,FUTCOM,ZINCMINI,31-Jan-18,8.26,0,8.26,0,0,0,0,1,1, 
