Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSECR,645GS2029,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,668GS2031,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,726GS2029,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,727GS2026,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,757GS2033,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,795GS2032,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,91DTB,FUTIRT,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,EURINR,FUTCUR,1000,79.1250,1.59,1585.06,2,0.24,0.30,237.3750,1822.44,1.82,2.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1822.4350,2.30,1822.4350,2.30
NSECR,EURUSD,FUTCUR,1000,79.1250,1.59,1586.90,2.01,0.79,1,791.25,2378.15,2.38,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2378.15,3.01,2378.15,3.01
NSECR,GBPINR,FUTCUR,1000,93.6125,1.87,1874.69,2,0.47,0.50,468.0625,2342.75,2.34,2.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2342.7525,2.50,2342.7525,2.50
NSECR,GBPUSD,FUTCUR,1000,93.5225,1.88,1876.84,2.01,0.94,1,935.2250,2812.07,2.81,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2812.0650,3.01,2812.0650,3.01
NSECR,JPYINR,FUTCUR,1000,65.0775,1.50,1501.82,2.31,0.46,0.70,455.5425,1957.36,1.96,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1957.3625,3.01,1957.3625,3.01
NSECR,ONMIBOR,FUTIRC,41100,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,USDINR,FUTCUR,1000,71.3050,0.73,728.42,1.02,0.71,1,713.05,1441.47,1.44,2.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1441.47,2.02,1441.47,2.02
NSECR,USDJPY,FUTCUR,1000,71.2575,1.43,1427.13,2,0.71,1,712.5750,2139.71,2.14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2139.7050,3,2139.7050,3
