Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
24-01-2020,1,FUTCOM,ALUMINI,31-Jan-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,ALUMINI,28-Feb-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,ALUMINI,31-Mar-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,ALUMINI,30-Apr-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,ALUMINIUM,29-May-20,7.43,0,7.43,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CARDAMOM,14-Feb-20,14.2,0,14.2,7.5,7.5,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CARDAMOM,13-Mar-20,11.36,0,11.36,7.5,7.5,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CARDAMOM,15-Apr-20,9.89,0,9.89,7.5,7.5,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CARDAMOM,15-May-20,9.65,0,9.65,7.5,7.5,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CARDAMOM,15-Jun-20,8.99,0,8.99,7.5,7.5,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CASTORSEED,20-Feb-20,4.8,0,4.8,5,5,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CASTORSEED,20-Mar-20,4.64,0,4.64,5,5,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,COPPER,31-Jan-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,COPPER,28-Feb-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,COPPER,31-Mar-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,COPPER,30-Apr-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,COPPER,29-May-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,COTTON,31-Jan-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,COTTON,28-Feb-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,COTTON,31-Mar-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,COTTON,30-Apr-20,4.23,0,4.23,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,COTTON,29-May-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,COTTON,30-Jun-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CPO,31-Jan-20,8.34,0,8.34,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CPO,28-Feb-20,8.29,0,8.29,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CPO,31-Mar-20,8.42,0,8.42,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CPO,30-Apr-20,7.8,0,7.8,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CPO,29-May-20,6.66,0,6.66,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CRUDEOIL,19-Feb-20,8.93,0,8.93,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CRUDEOIL,19-Mar-20,8.76,0,8.76,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CRUDEOIL,20-Apr-20,8.1,0,8.1,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CRUDEOIL,18-May-20,8.47,0,8.47,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CRUDEOIL,19-Jun-20,8.37,0,8.37,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,CRUDEOIL,20-Jul-20,8.4,0,8.4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLD,05-Feb-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLD,03-Apr-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLD,05-Jun-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLD,05-Aug-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLD,05-Oct-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLD,04-Dec-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLDGUINEA,31-Jan-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLDGUINEA,28-Feb-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLDGUINEA,31-Mar-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLDGUINEA,30-Apr-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLDM,05-Feb-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLDM,05-Mar-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLDM,03-Apr-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLDPETAL,31-Jan-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLDPETAL,28-Feb-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLDPETAL,31-Mar-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,GOLDPETAL,30-Apr-20,4,0,4,2,2,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,KAPAS,28-Feb-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,KAPAS,30-Apr-20,4.77,0,4.77,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,KAPAS,30-Nov-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,LEAD,29-May-20,4.05,0,4.05,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,LEADMINI,31-Jan-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,LEADMINI,28-Feb-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,LEADMINI,31-Mar-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,LEADMINI,30-Apr-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,MENTHAOIL,31-Jan-20,4,0,4,2.5,2.5,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,MENTHAOIL,28-Feb-20,4,0,4,2.5,2.5,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,MENTHAOIL,31-Mar-20,4.29,0,4.29,2.5,2.5,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,MENTHAOIL,30-Apr-20,4.23,0,4.23,2.5,2.5,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,MENTHAOIL,29-May-20,5.34,0,5.34,2.5,2.5,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,NATURALGAS,28-Jan-20,14.68,0,14.68,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,NATURALGAS,25-Feb-20,12.36,0,12.36,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,NATURALGAS,26-Mar-20,10.7,0,10.7,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,NICKEL,31-Jan-20,7.61,0,7.61,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,NICKEL,28-Feb-20,7.3,0,7.3,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,NICKEL,31-Mar-20,6.3,0,6.3,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,NICKEL,30-Apr-20,6.86,0,6.86,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,NICKEL,29-May-20,7.05,0,7.05,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,PEPPER,20-Feb-20,4,0,4,2.5,2.5,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,PEPPER,20-Mar-20,4,0,4,2.5,2.5,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,PEPPER,20-Apr-20,4,0,4,2.5,2.5,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,PEPPER,20-May-20,4,0,4,2.5,2.5,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,RBDPMOLEIN,31-Jan-20,6.38,0,6.38,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,RBDPMOLEIN,28-Feb-20,6.42,0,6.42,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,RBDPMOLEIN,31-Mar-20,6.32,0,6.32,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,RBDPMOLEIN,30-Apr-20,6.48,0,6.48,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,SILVER,05-Mar-20,4.58,0,4.58,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,SILVER,05-May-20,4.41,0,4.41,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,SILVER,03-Jul-20,4.35,0,4.35,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,SILVER,04-Sep-20,4.23,0,4.23,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,SILVER,04-Dec-20,4.29,0,4.29,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,SILVERM,28-Feb-20,4.55,0,4.55,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,SILVERM,30-Apr-20,4.23,0,4.23,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,SILVERM,30-Jun-20,4.5,0,4.5,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,SILVERM,31-Aug-20,4.08,0,4.08,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,SILVERM,30-Nov-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,SILVERMIC,28-Feb-20,4.61,0,4.61,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,SILVERMIC,30-Apr-20,4.26,0,4.26,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,SILVERMIC,30-Jun-20,5.14,0,5.14,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,SILVERMIC,31-Aug-20,4.5,0,4.5,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,ZINC,29-May-20,4.5,0,4.5,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,ZINCMINI,31-Jan-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,ZINCMINI,28-Feb-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,ZINCMINI,31-Mar-20,4,0,4,0,0,0,0,1.25,1.25, 
24-01-2020,1,FUTCOM,ZINCMINI,30-Apr-20,4,0,4,0,0,0,0,1.25,1.25, 
