Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSECR,577GS2030,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,579GS2030,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,619GS2034,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,645GS2029,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,726GS2029,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,727GS2026,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,757GS2033,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,795GS2032,FUTIRC,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,91DTB,FUTIRT,2000,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,EURINR,FUTCUR,1000,86.4475,2.54,2542.81,2.94,0.13,0.15,129.671250,2672.48,2.67,3.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2672.481250,3.09,2672.481250,3.09
NSECR,EURUSD,FUTCUR,1000,86.4175,2.43,2427.34,2.81,0.43,0.50,432.0875,2859.43,2.86,3.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2859.4275,3.31,2859.4275,3.31
NSECR,GBPINR,FUTCUR,1000,94.4425,3.60,3602.75,3.81,0.24,0.25,236.106250,3838.86,3.84,4.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3838.856250,4.06,3838.856250,4.06
NSECR,GBPUSD,FUTCUR,1000,94.4125,3.85,3851.64,4.08,0.47,0.50,472.0625,4323.70,4.32,4.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4323.7025,4.58,4323.7025,4.58
NSECR,JPYINR,FUTCUR,1000,70.35,2.51,2509.75,3.57,0.25,0.35,246.2250,2755.98,2.76,3.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2755.9750,3.92,2755.9750,3.92
NSECR,ONMIBOR,FUTIRC,41100,,0,0,0,0,0.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,USDINR,FUTCUR,1000,73.4975,1.61,1608.89,2.19,0.37,0.50,367.4875,1976.38,1.98,2.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1976.3775,2.69,1976.3775,2.69
NSECR,USDJPY,FUTCUR,1000,73.4125,2.19,2191.06,2.98,0.37,0.50,367.0625,2558.12,2.56,3.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2558.1225,3.48,2558.1225,3.48
