Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ACC,FUTSTK,400,1529.7,163.05,65220,108479.92,10.66,108.15,7.07,43259.916,108479.92,271.2,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108479.916,17.73,108479.916,17.73
NSE Derivatives,ADANIENT,FUTSTK,4000,146.15,16.07,64280,193301.22,11,32.26,22.07,129021.22,193301.22,48.33,33.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193301.22,33.07,193301.22,33.07
NSE Derivatives,ADANIPORTS,FUTSTK,2500,370.15,39.49,98725,164149.01,10.67,26.17,7.07,65424.0125,164149.01,65.66,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164149.0125,17.74,164149.0125,17.74
NSE Derivatives,ADANIPOWER,FUTSTK,20000,64.7,8.33,166600,466031.6,12.87,14.97,23.14,299431.6,466031.6,23.3,36.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,466031.6,36.01,466031.6,36.01
NSE Derivatives,AMARAJABAT,FUTSTK,700,647.95,69.31,48517,80584.05,10.7,45.81,7.07,32067.0455,80584.05,115.12,17.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80584.0455,17.77,80584.0455,17.77
NSE Derivatives,AMBUJACEM,FUTSTK,2500,201.5,21.46,53650,89265.13,10.65,14.25,7.07,35615.125,89265.13,35.71,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89265.125,17.72,89265.125,17.72
NSE Derivatives,APOLLOHOSP,FUTSTK,500,1439.95,152.98,76490,127392.23,10.62,101.8,7.07,50902.2325,127392.23,254.78,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127392.2325,17.69,127392.2325,17.69
NSE Derivatives,APOLLOTYRE,FUTSTK,3000,178.8,19.24,57720,95643.48,10.76,12.64,7.07,37923.48,95643.48,31.88,17.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95643.48,17.83,95643.48,17.83
NSE Derivatives,ARVIND,FUTSTK,6000,54.95,8.73,52380,76382.16,15.89,4,7.28,24002.16,76382.16,12.73,23.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76382.16,23.17,76382.16,23.17
NSE Derivatives,ASHOKLEY,FUTSTK,6000,62.6,8.43,50580,77134.92,13.47,4.43,7.07,26554.92,77134.92,12.86,20.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77134.92,20.54,77134.92,20.54
NSE Derivatives,ASIANPAINT,FUTSTK,600,1525.95,162.09,97254,161984.8,10.62,107.88,7.07,64730.799,161984.8,269.97,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161984.799,17.69,161984.799,17.69
NSE Derivatives,AUROPHARMA,FUTSTK,1000,636.5,67.83,67830,112830.55,10.66,45,7.07,45000.55,112830.55,112.83,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112830.55,17.73,112830.55,17.73
NSE Derivatives,AXISBANK,FUTSTK,1200,672.65,71.48,85776,142843.63,10.63,47.56,7.07,57067.626,142843.63,119.04,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142843.626,17.7,142843.626,17.7
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,2877.15,306.26,76565,127418.63,10.64,203.41,7.07,50853.62625,127418.63,509.67,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127418.6263,17.71,127418.6263,17.71
NSE Derivatives,BAJAJFINSV,FUTSTK,125,7301.8,818.44,102305,166834.66,11.21,516.24,7.07,64529.6575,166834.66,1334.68,18.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166834.6575,18.28,166834.6575,18.28
NSE Derivatives,BAJFINANCE,FUTSTK,250,3418.2,369.14,92285,152701.69,10.8,241.67,7.07,60416.685,152701.69,610.81,17.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152701.685,17.87,152701.685,17.87
NSE Derivatives,BALKRISIND,FUTSTK,800,766.9,81.6,65280,108655.86,10.64,54.22,7.07,43375.864,108655.86,135.82,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108655.864,17.71,108655.864,17.71
NSE Derivatives,BANKBARODA,FUTSTK,4500,99,12.25,55125,86621.85,12.37,7,7.07,31496.85,86621.85,19.25,19.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86621.85,19.44,86621.85,19.44
NSE Derivatives,BANKINDIA,FUTSTK,6000,68.5,9.34,56040,85097.7,13.64,4.84,7.07,29057.7,85097.7,14.18,20.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85097.7,20.71,85097.7,20.71
