Sr. No.,Instrument Type,Symbol,Expiry Date,Volatility Margin,Extreme Loss Margin,Additional Pre Expiry margin,Total Margin,Additional Margin(Long) %,Additional Margin(Short) %,Special Cash Margin (Long) %,Special Cash Margin (Short) %
1,FUTCOM,BAJRA,20-FEB-20,4.17,1,0,5.17,0,0,0,0
2,FUTCOM,BAJRA,20-MAR-20,4.64,1,0,5.64,0,0,0,0
3,FUTCOM,BAJRA,20-APR-20,5.34,1,0,6.34,0,0,0,0
4,FUTCOM,BAJRA,20-MAY-20,4.72,1,0,5.72,0,0,0,0
5,FUTCOM,BARLEYJPR,20-APR-20,4,1,0,5,2.5,2.5,0,0
6,FUTCOM,BARLEYJPR,20-MAY-20,4,1,0,5,2.5,2.5,0,0
7,FUTCOM,BARLEYJPR,19-JUN-20,4,1,0,5,2.5,2.5,0,0
8,FUTCOM,BARLEYJPR,20-JUL-20,5.43,1,0,6.43,2.5,2.5,0,0
9,FUTCOM,CASTOR,20-FEB-20,5.74,3,0,8.74,5,5,0,0
10,FUTCOM,CASTOR,20-MAR-20,6.57,3,0,9.57,5,5,0,0
11,FUTCOM,CASTOR,20-APR-20,6.69,3,0,9.69,5,5,0,0
12,FUTCOM,CASTOR,20-MAY-20,7.99,3,0,10.99,5,5,0,0
13,FUTCOM,CHANA,20-MAR-20,5.06,1,0,6.06,0,20,0,0
14,FUTCOM,CHANA,20-APR-20,5.36,1,0,6.36,0,20,0,0
15,FUTCOM,CHANA,20-MAY-20,5.68,1,0,6.68,0,20,0,0
16,FUTCOM,CHANA,19-JUN-20,5.26,1,0,6.26,0,20,0,0
17,FUTCOM,COCUDAKL,20-FEB-20,9.52,2,0,11.52,0,0,0,0
18,FUTCOM,COCUDAKL,20-MAR-20,8.87,2,0,10.87,0,0,0,0
19,FUTCOM,COCUDAKL,20-APR-20,9.18,2,0,11.18,0,0,0,0
20,FUTCOM,COCUDAKL,20-MAY-20,8.56,2,0,10.56,0,0,0,0
21,FUTCOM,COTTON,20-FEB-20,4,1,0,5,0,0,0,0
22,FUTCOM,COTTON,20-MAR-20,4,1,0,5,0,0,0,0
23,FUTCOM,COTTON,20-APR-20,4,1,0,5,0,0,0,0
24,FUTCOM,COTTON,20-MAY-20,4,1,0,5,0,0,0,0
25,FUTCOM,COTTON,19-JUN-20,4,1,0,5,0,0,0,0
26,FUTCOM,COTTON,17-JUL-20,4,1,0,5,0,0,0,0
27,FUTCOM,CPO,31-JAN-20,8.52,1,0,9.52,0,0,0,0
28,FUTCOM,CPO,28-FEB-20,8.51,1,0,9.51,0,0,0,0
29,FUTCOM,CPO,31-MAR-20,8.52,1,0,9.52,0,0,0,0
30,FUTCOM,CPO,30-APR-20,8.52,1,0,9.52,0,0,0,0
31,FUTCOM,CPO,29-MAY-20,8.35,1,0,9.35,0,0,0,0
32,FUTCOM,DHANIYA,20-APR-20,9.97,3,0,12.97,10,10,0,0
33,FUTCOM,DHANIYA,20-MAY-20,8.58,3,0,11.58,10,10,0,0
34,FUTCOM,DHANIYA,19-JUN-20,7.54,3,0,10.54,10,10,0,0
35,FUTCOM,GUARGUM5,20-FEB-20,7.98,1,0,8.98,5,5,0,0
36,FUTCOM,GUARGUM5,20-MAR-20,8.18,1,0,9.18,5,5,0,0
37,FUTCOM,GUARGUM5,20-APR-20,7.77,1,0,8.77,5,5,0,0
38,FUTCOM,GUARGUM5,20-MAY-20,7.69,1,0,8.69,5,5,0,0
39,FUTCOM,GUARSEED10,20-FEB-20,5.3,1,0,6.3,5,5,0,0
40,FUTCOM,GUARSEED10,20-MAR-20,5,1,0,6,5,5,0,0
41,FUTCOM,GUARSEED10,20-APR-20,4.68,1,0,5.68,5,5,0,0
42,FUTCOM,GUARSEED10,20-MAY-20,5.71,1,0,6.71,5,5,0,0
43,FUTCOM,JEERAUNJHA,20-MAR-20,4.87,3,0,7.87,2.5,2.5,0,0
44,FUTCOM,JEERAUNJHA,20-APR-20,4.71,3,0,7.71,2.5,2.5,0,0
45,FUTCOM,JEERAUNJHA,20-MAY-20,4.64,3,0,7.64,2.5,2.5,0,0
46,FUTCOM,KAPAS,28-FEB-20,5.41,1,0,6.41,0,0,0,0
47,FUTCOM,KAPAS,30-APR-20,4.82,1,0,5.82,0,0,0,0
48,FUTCOM,KAPAS,27-NOV-20,6.89,1,0,7.89,0,0,0,0
49,FUTCOM,MAIZE,20-APR-20,5.2,1,0,6.2,0,0,0,0
50,FUTCOM,MAIZE,20-MAY-20,5.17,1,0,6.17,0,0,0,0
51,FUTCOM,MAIZEKHRIF,20-FEB-20,5.15,1,0,6.15,0,0,0,0
52,FUTCOM,MAIZEKHRIF,20-MAR-20,5.45,1,0,6.45,0,0,0,0
53,FUTCOM,MOONG,20-FEB-20,7.02,1,0,8.02,0,0,0,0
54,FUTCOM,MOONG,20-MAR-20,5.14,1,0,6.14,0,0,0,0
55,FUTCOM,MOONG,20-APR-20,5.28,1,0,6.28,0,0,0,0
56,FUTCOM,MOONG,20-MAY-20,5.21,1,0,6.21,0,0,0,0
57,FUTCOM,MOONG,19-JUN-20,5.69,1,0,6.69,0,0,0,0
58,FUTCOM,PADYPB1121,20-FEB-20,6.9,1,0,7.9,0,0,0,0
59,FUTCOM,PADYPB1121,20-MAR-20,6.85,1,0,7.85,0,0,0,0
60,FUTCOM,PADYPB1121,20-APR-20,6.82,1,0,7.82,0,0,0,0
61,FUTCOM,PADYPB1121,20-MAY-20,6.81,1,0,7.81,0,0,0,0
62,FUTCOM,RMSEED,20-FEB-20,5.28,1,0,6.28,0,0,0,0
63,FUTCOM,RMSEED,20-APR-20,4.69,1,0,5.69,0,0,0,0
64,FUTCOM,RMSEED,20-MAY-20,4.9,1,0,5.9,0,0,0,0
65,FUTCOM,RMSEED,19-JUN-20,6.07,1,0,7.07,0,0,0,0
66,FUTCOM,SYBEANIDR,20-FEB-20,6.59,3,0,9.59,2,2,0,0
67,FUTCOM,SYBEANIDR,20-MAR-20,6.79,3,0,9.79,2,2,0,0
68,FUTCOM,SYBEANIDR,20-APR-20,7.14,3,0,10.14,2,2,0,0
69,FUTCOM,SYBEANIDR,20-MAY-20,7.22,3,0,10.22,2,2,0,0
70,FUTCOM,SYBEANIDR,19-JUN-20,7.31,3,0,10.31,2,2,0,0
71,FUTCOM,SYOREF,20-FEB-20,6.92,1,0,7.92,2,2,0,0
72,FUTCOM,SYOREF,20-MAR-20,7.05,1,0,8.05,2,2,0,0
73,FUTCOM,SYOREF,20-APR-20,6.54,1,0,7.54,2,2,0,0
74,FUTCOM,SYOREF,20-MAY-20,6.39,1,0,7.39,2,2,0,0
75,FUTCOM,SYOREF,19-JUN-20,6.12,1,0,7.12,2,2,0,0
76,FUTCOM,SYOREF,20-JUL-20,6.32,1,0,7.32,2,2,0,0
77,FUTCOM,SYOREF,20-AUG-20,7.09,1,0,8.09,2,2,0,0
78,FUTCOM,TMCFGRNZM,20-MAR-20,10.11,3,0,13.11,2.5,2.5,0,0
79,FUTCOM,TMCFGRNZM,20-APR-20,9.46,3,0,12.46,2.5,2.5,0,0
80,FUTCOM,TMCFGRNZM,20-MAY-20,7.93,3,0,10.93,2.5,2.5,0,0
81,FUTCOM,TMCFGRNZM,19-JUN-20,7.6,3,0,10.6,2.5,2.5,0,0
82,FUTCOM,TMCFGRNZM,17-JUL-20,9.68,3,0,12.68,2.5,2.5,0,0
83,FUTCOM,WHEATFAQ,20-FEB-20,6.16,1,0,7.16,0,0,0,0
84,FUTCOM,WHEATFAQ,20-MAR-20,4.22,1,0,5.22,0,0,0,0
85,FUTCOM,WHEATFAQ,20-APR-20,5.85,1,0,6.85,0,0,0,0
86,FUTCOM,WHEATFAQ,20-MAY-20,5.98,1,0,6.98,0,0,0,0
