Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ACC,FUTSTK,400,1509.05,169.56,67824,98005,11.24,75.45,5,30181,98005,245.01,16.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98005,16.24,98005,16.24
NSE Derivatives,ADANIENT,FUTSTK,4000,162.55,18.3,73200,108180.76,11.26,8.75,5.38,34980.76,108180.76,27.05,16.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108180.76,16.64,108180.76,16.64
NSE Derivatives,ADANIPORTS,FUTSTK,2500,350.95,39.58,98950,142818.75,11.28,17.55,5,43868.75,142818.75,57.13,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142818.75,16.28,142818.75,16.28
NSE Derivatives,ADANIPOWER,FUTSTK,20000,47.85,8.73,174600,342457.8,18.24,8.39,17.54,167857.8,342457.8,17.12,35.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,342457.8,35.78,342457.8,35.78
NSE Derivatives,AJANTPHARM,FUTSTK,500,1139.5,128.34,64170,92657.5,11.26,56.98,5,28487.5,92657.5,185.32,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92657.5,16.26,92657.5,16.26
NSE Derivatives,ALBK,FUTSTK,11000,43.7,7.72,84920,108955,17.67,2.19,5,24035,108955,9.91,22.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108955,22.67,108955,22.67
NSE Derivatives,ALBK,FUTSTK,13000,44.25,7.82,101660,130422.5,17.67,2.21,5,28762.5,130422.5,10.03,22.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130422.5,22.67,130422.5,22.67
NSE Derivatives,AMARAJABAT,FUTSTK,700,731.55,82.72,57904,83508.25,11.31,36.58,5,25604.25,83508.25,119.3,16.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83508.25,16.31,83508.25,16.31
NSE Derivatives,AMBUJACEM,FUTSTK,2500,220.35,24.89,62225,89768.75,11.3,11.02,5,27543.75,89768.75,35.91,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89768.75,16.3,89768.75,16.3
NSE Derivatives,APOLLOHOSP,FUTSTK,500,1230.05,138.33,69165,99916.25,11.25,61.5,5,30751.25,99916.25,199.83,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99916.25,16.25,99916.25,16.25
NSE Derivatives,APOLLOTYRE,FUTSTK,3000,229.4,25.88,77640,112050,11.28,11.47,5,34410,112050,37.35,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112050,16.28,112050,16.28
NSE Derivatives,ARVIND,FUTSTK,2000,319,35.88,71760,103660,11.25,15.95,5,31900,103660,51.83,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103660,16.25,103660,16.25
NSE Derivatives,ASHOKLEY,FUTSTK,4000,109.15,12.85,51400,73230,11.77,5.46,5,21830,73230,18.31,16.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73230,16.77,73230,16.77
NSE Derivatives,ASIANPAINT,FUTSTK,600,1317.5,148.16,88896,128421,11.25,65.88,5,39525,128421,214.04,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128421,16.25,128421,16.25
NSE Derivatives,AUROPHARMA,FUTSTK,1000,792.45,89.66,89660,129282.5,11.31,39.62,5,39622.5,129282.5,129.28,16.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129282.5,16.31,129282.5,16.31
NSE Derivatives,AXISBANK,FUTSTK,1200,617.1,69.59,83508,120534,11.28,30.86,5,37026,120534,100.45,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120534,16.28,120534,16.28
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,2688.5,302.58,75645,109251.25,11.25,134.43,5,33606.25,109251.25,437.01,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109251.25,16.25,109251.25,16.25
NSE Derivatives,BAJAJFINSV,FUTSTK,125,5728.95,646.56,80820,116625.94,11.29,286.45,5,35805.9375,116625.94,933.01,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116625.9375,16.29,116625.9375,16.29
NSE Derivatives,BAJFINANCE,FUTSTK,250,2369.7,266.59,66647.5,102193,11.25,142.18,6,35545.5,102193,408.77,17.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102193,17.25,102193,17.25
NSE Derivatives,BALKRISIND,FUTSTK,800,966.15,109,87200,125846,11.28,48.31,5,38646,125846,157.31,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125846,16.28,125846,16.28
NSE Derivatives,BANKBARODA,FUTSTK,4000,115.55,13.03,52120,75230,11.28,5.78,5,23110,75230,18.81,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75230,16.28,75230,16.28
NSE Derivatives,BANKINDIA,FUTSTK,6000,87.7,10.94,65640,91950,12.47,4.39,5,26310,91950,15.33,17.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91950,17.47,91950,17.47
NSE Derivatives,BANKNIFTY,FUTIDX,20,26319,1718.19,34363.8,50155.2,6.53,789.57,3,15791.4,50155.2,2507.76,9.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50155.2,9.53,50155.2,9.53
NSE Derivatives,BATAINDIA,FUTSTK,550,997.4,112.34,61787,89215.5,11.26,49.87,5,27428.5,89215.5,162.21,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89215.5,16.26,89215.5,16.26
NSE Derivatives,BEL,FUTSTK,4950,93.85,10.6,52470,75697.88,11.29,4.69,5,23227.875,75697.88,15.29,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75697.875,16.29,75697.875,16.29
NSE Derivatives,BEL,FUTSTK,6000,95.35,10.74,64440,93045,11.26,4.77,5,28605,93045,15.51,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93045,16.26,93045,16.26
NSE Derivatives,BEML,FUTSTK,500,731.9,92.72,46360,64657.5,12.67,36.6,5,18297.5,64657.5,129.32,17.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64657.5,17.67,64657.5,17.67
NSE Derivatives,BEML,FUTSTK,700,741.45,93.94,65758,91708.75,12.67,37.07,5,25950.75,91708.75,131.01,17.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91708.75,17.67,91708.75,17.67
NSE Derivatives,BERGEPAINT,FUTSTK,2200,315.35,35.63,78386,113074.5,11.3,15.77,5,34688.5,113074.5,51.4,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113074.5,16.3,113074.5,16.3
NSE Derivatives,BHARATFIN,FUTSTK,500,953.8,107.68,53840,77685,11.29,47.69,5,23845,77685,155.37,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77685,16.29,77685,16.29
NSE Derivatives,BHARATFORG,FUTSTK,1200,595.2,67.17,80604,116316,11.29,29.76,5,35712,116316,96.93,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116316,16.29,116316,16.29
NSE Derivatives,BHARTIARTL,FUTSTK,1700,336.85,38.04,64668,93300.25,11.29,16.84,5,28632.25,93300.25,54.88,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93300.25,16.29,93300.25,16.29
NSE Derivatives,BHEL,FUTSTK,7500,67.8,7.68,57600,83025,11.33,3.39,5,25425,83025,11.07,16.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83025,16.33,83025,16.33
NSE Derivatives,BIOCON,FUTSTK,900,630.5,71.14,64026,92398.5,11.28,31.53,5,28372.5,92398.5,102.67,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92398.5,16.28,92398.5,16.28
NSE Derivatives,BOSCHLTD,FUTSTK,30,18773.35,2112.33,63369.9,91529.93,11.25,938.67,5,28160.025,91529.93,3051,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91529.925,16.25,91529.925,16.25
NSE Derivatives,BPCL,FUTSTK,1800,323.25,44.65,80370,109462.5,13.81,16.16,5,29092.5,109462.5,60.81,18.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109462.5,18.81,109462.5,18.81
NSE Derivatives,BRITANNIA,FUTSTK,100,5997.65,676.32,67632,97620.25,11.28,299.88,5,29988.25,97620.25,976.2,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97620.25,16.28,97620.25,16.28
NSE Derivatives,CADILAHC,FUTSTK,1600,365.25,41.11,65776,94996,11.26,18.26,5,29220,94996,59.37,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94996,16.26,94996,16.26
NSE Derivatives,CANBK,FUTSTK,2000,261.6,31.91,63820,89980,12.2,13.08,5,26160,89980,44.99,17.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89980,17.2,89980,17.2
NSE Derivatives,CANFINHOME,FUTSTK,1250,267.35,31.51,39387.5,56096.88,11.79,13.37,5,16709.375,56096.88,44.88,16.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56096.875,16.79,56096.875,16.79
NSE Derivatives,CANFINHOME,FUTSTK,1800,269.65,31.93,57474,81742.5,11.84,13.48,5,24268.5,81742.5,45.41,16.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81742.5,16.84,81742.5,16.84
NSE Derivatives,CAPF,FUTSTK,800,490.75,55.3,44240,63870,11.27,24.54,5,19630,63870,79.84,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63870,16.27,63870,16.27
NSE Derivatives,CAPF,FUTSTK,900,497.25,56.03,50427,72803.25,11.27,24.86,5,22376.25,72803.25,80.89,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72803.25,16.27,72803.25,16.27
NSE Derivatives,CASTROLIND,FUTSTK,2800,148.85,16.8,47040,67879,11.29,7.44,5,20839,67879,24.24,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67879,16.29,67879,16.29
NSE Derivatives,CASTROLIND,FUTSTK,3400,149.55,17.02,57868,83291.5,11.38,7.48,5,25423.5,83291.5,24.5,16.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83291.5,16.38,83291.5,16.38
NSE Derivatives,CEATLTD,FUTSTK,350,1261.8,142.04,49714,71795.5,11.26,63.09,5,22081.5,71795.5,205.13,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71795.5,16.26,71795.5,16.26
NSE Derivatives,CEATLTD,FUTSTK,400,1277.15,143.91,57564,83107,11.27,63.86,5,25543,83107,207.77,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83107,16.27,83107,16.27
NSE Derivatives,CENTURYTEX,FUTSTK,550,913.55,102.79,56534.5,81657.13,11.25,45.68,5,25122.625,81657.13,148.47,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81657.125,16.25,81657.125,16.25
NSE Derivatives,CENTURYTEX,FUTSTK,600,924.25,104.14,62484,90211.5,11.27,46.21,5,27727.5,90211.5,150.35,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90211.5,16.27,90211.5,16.27
NSE Derivatives,CESC,FUTSTK,550,686.1,77.48,42614,61481.75,11.29,34.31,5,18867.75,61481.75,111.79,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61481.75,16.29,61481.75,16.29
NSE Derivatives,CGPOWER,FUTSTK,12000,38.6,4.34,52080,75888.48,11.24,1.98,5.14,23808.48,75888.48,6.32,16.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75888.48,16.38,75888.48,16.38
NSE Derivatives,CHENNPETRO,FUTSTK,1500,266,29.88,44820,64770,11.23,13.3,5,19950,64770,43.18,16.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64770,16.23,64770,16.23
NSE Derivatives,CHENNPETRO,FUTSTK,1800,268.65,30.27,54486,78664.5,11.27,13.43,5,24178.5,78664.5,43.7,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78664.5,16.27,78664.5,16.27
NSE Derivatives,CHOLAFIN,FUTSTK,500,1253.8,140.96,70480,101825,11.24,62.69,5,31345,101825,203.65,16.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101825,16.24,101825,16.24
NSE Derivatives,CIPLA,FUTSTK,1000,530.2,59.65,59650,86160,11.25,26.51,5,26510,86160,86.16,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86160,16.25,86160,16.25
NSE Derivatives,COALINDIA,FUTSTK,2200,263.95,29.83,65626,94660.5,11.3,13.2,5,29034.5,94660.5,43.03,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94660.5,16.3,94660.5,16.3
NSE Derivatives,COLPAL,FUTSTK,700,1152.5,129.93,90951,131288.5,11.27,57.63,5,40337.5,131288.5,187.56,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131288.5,16.27,131288.5,16.27
NSE Derivatives,CONCOR,FUTSTK,1250,673.8,76.06,95075,137187.5,11.29,33.69,5,42112.5,137187.5,109.75,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137187.5,16.29,137187.5,16.29
NSE Derivatives,CUMMINSIND,FUTSTK,700,788.8,88.65,62055,89663,11.24,39.44,5,27608,89663,128.09,16.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89663,16.24,89663,16.24
NSE Derivatives,DABUR,FUTSTK,1250,407.95,46.13,57662.5,83159.38,11.31,20.4,5,25496.875,83159.38,66.53,16.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83159.375,16.31,83159.375,16.31
NSE Derivatives,DALMIABHA,FUTSTK,300,2257.4,254.38,76314,110175,11.27,112.87,5,33861,110175,367.25,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110175,16.27,110175,16.27
NSE Derivatives,DCBBANK,FUTSTK,4500,159.1,17.91,80595,116392.5,11.26,7.96,5,35797.5,116392.5,25.87,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116392.5,16.26,116392.5,16.26
NSE Derivatives,DHFL,FUTSTK,1500,230.75,61.36,92040,193385.4,26.59,67.56,29.28,101345.4,193385.4,128.92,55.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193385.4,55.87,193385.4,55.87
NSE Derivatives,DISHTV,FUTSTK,8000,38.8,6.12,48960,70688,15.77,2.72,7,21728,70688,8.84,22.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70688,22.77,70688,22.77
NSE Derivatives,DIVISLAB,FUTSTK,400,1560.55,176.41,70564,101775,11.3,78.03,5,31211,101775,254.44,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101775,16.3,101775,16.3
NSE Derivatives,DLF,FUTSTK,2500,173.3,19.57,48925,70587.5,11.29,8.67,5,21662.5,70587.5,28.24,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70587.5,16.29,70587.5,16.29
NSE Derivatives,DLF,FUTSTK,2600,175.4,19.83,51558,74360,11.31,8.77,5,22802,74360,28.6,16.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74360,16.31,74360,16.31
NSE Derivatives,DRREDDY,FUTSTK,250,2525.85,285.52,71380,102953.13,11.3,126.29,5,31573.125,102953.13,411.81,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102953.125,16.3,102953.125,16.3
NSE Derivatives,EICHERMOT,FUTSTK,25,24957.7,2811.32,70283,101480.13,11.26,1247.89,5,31197.125,101480.13,4059.21,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101480.125,16.26,101480.125,16.26
NSE Derivatives,ENGINERSIN,FUTSTK,3500,116.75,13.14,45990,66421.25,11.25,5.84,5,20431.25,66421.25,18.98,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66421.25,16.25,66421.25,16.25
NSE Derivatives,ENGINERSIN,FUTSTK,4100,118.2,13.32,54612,78843,11.27,5.91,5,24231,78843,19.23,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78843,16.27,78843,16.27
NSE Derivatives,EQUITAS,FUTSTK,4000,111.95,19.86,79440,146878.68,17.74,16.86,15.06,67438.68,146878.68,36.72,32.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146878.68,32.8,146878.68,32.8
NSE Derivatives,ESCORTS,FUTSTK,1100,673.85,75.93,83523,120584.75,11.27,33.69,5,37061.75,120584.75,109.62,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120584.75,16.27,120584.75,16.27
NSE Derivatives,EXIDEIND,FUTSTK,2000,244.5,27.51,55020,79470,11.25,12.23,5,24450,79470,39.74,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79470,16.25,79470,16.25
NSE Derivatives,FEDERALBNK,FUTSTK,5500,81.55,9.17,50435,72861.25,11.24,4.08,5,22426.25,72861.25,13.25,16.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72861.25,16.24,72861.25,16.24
NSE Derivatives,FEDERALBNK,FUTSTK,7000,82.5,9.3,65100,93975,11.27,4.13,5,28875,93975,13.43,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93975,16.27,93975,16.27
NSE Derivatives,GAIL,FUTSTK,2667,335.85,37.79,100785.93,145571.53,11.25,16.79,5,44785.5975,145571.53,54.58,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145571.5275,16.25,145571.5275,16.25
NSE Derivatives,GLENMARK,FUTSTK,1000,648.5,72.97,72970,105395,11.25,32.43,5,32425,105395,105.4,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105395,16.25,105395,16.25
NSE Derivatives,GMRINFRA,FUTSTK,45000,16.5,1.86,83700,120825,11.27,0.83,5,37125,120825,2.69,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120825,16.27,120825,16.27
NSE Derivatives,GODFRYPHLP,FUTSTK,700,868.35,97.63,68341,98733.25,11.24,43.42,5,30392.25,98733.25,141.05,16.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98733.25,16.24,98733.25,16.24
NSE Derivatives,GODREJCP,FUTSTK,600,729.25,82.24,49344,71221.5,11.28,36.46,5,21877.5,71221.5,118.7,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71221.5,16.28,71221.5,16.28
NSE Derivatives,GODREJIND,FUTSTK,1500,523.1,58.99,88485,127717.5,11.28,26.16,5,39232.5,127717.5,85.15,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127717.5,16.28,127717.5,16.28
NSE Derivatives,GRANULES,FUTSTK,5000,102.85,11.57,57850,83973.9,11.25,5.22,5.08,26123.9,83973.9,16.79,16.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83973.9,16.33,83973.9,16.33
NSE Derivatives,GRASIM,FUTSTK,750,851.6,95.91,71932.5,103867.5,11.26,42.58,5,31935,103867.5,138.49,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103867.5,16.26,103867.5,16.26
NSE Derivatives,GSFC,FUTSTK,4500,108.05,12.17,54765,79076.25,11.26,5.4,5,24311.25,79076.25,17.57,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79076.25,16.26,79076.25,16.26
NSE Derivatives,GSFC,FUTSTK,4700,109.45,12.33,57951,83671.75,11.27,5.47,5,25720.75,83671.75,17.8,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83671.75,16.27,83671.75,16.27
NSE Derivatives,HAVELLS,FUTSTK,1000,684.35,77.29,77290,111507.5,11.29,34.22,5,34217.5,111507.5,111.51,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111507.5,16.29,111507.5,16.29
NSE Derivatives,HCC,FUTSTK,20063,13.1,1.81,36314.03,57024.66,13.82,1.03,7.88,20710.63364,57024.66,2.84,21.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57024.66364,21.7,57024.66364,21.7
NSE Derivatives,HCLTECH,FUTSTK,700,1039.6,117.45,82215,118601,11.3,51.98,5,36386,118601,169.43,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118601,16.3,118601,16.3
NSE Derivatives,HDFC,FUTSTK,500,1899,214.47,107235,154710,11.29,94.95,5,47475,154710,309.42,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154710,16.29,154710,16.29
NSE Derivatives,HDFCBANK,FUTSTK,250,2014.4,227.4,56850,82030,11.29,100.72,5,25180,82030,328.12,16.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82030,16.29,82030,16.29
NSE Derivatives,HEROMOTOCO,FUTSTK,200,2973.1,336.57,67314,97045,11.32,148.66,5,29731,97045,485.23,16.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97045,16.32,97045,16.32
NSE Derivatives,HEXAWARE,FUTSTK,1500,314.05,35.33,52995,76548.75,11.25,15.7,5,23553.75,76548.75,51.03,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76548.75,16.25,76548.75,16.25
NSE Derivatives,HINDALCO,FUTSTK,3500,234.7,26.47,92645,133717.5,11.28,11.74,5,41072.5,133717.5,38.21,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133717.5,16.28,133717.5,16.28
NSE Derivatives,HINDPETRO,FUTSTK,1575,245.45,43.13,67929.75,99204.38,17.57,19.86,8.09,31274.62538,99204.38,62.99,25.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99204.37538,25.66,99204.37538,25.66
NSE Derivatives,HINDPETRO,FUTSTK,2100,248.05,43.7,91770,133911.21,17.62,20.07,8.09,42141.2145,133911.21,63.77,25.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133911.2145,25.71,133911.2145,25.71
NSE Derivatives,HINDUNILVR,FUTSTK,600,1707.05,192.12,115272,166483.5,11.25,85.35,5,51211.5,166483.5,277.47,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166483.5,16.25,166483.5,16.25
NSE Derivatives,HINDZINC,FUTSTK,3200,267.1,30.06,96192,138928,11.25,13.36,5,42736,138928,43.42,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138928,16.25,138928,16.25
NSE Derivatives,IBULHSGFIN,FUTSTK,500,736.65,136.51,68255,133522.19,18.53,130.53,17.72,65267.19,133522.19,267.04,36.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133522.19,36.25,133522.19,36.25
NSE Derivatives,ICICIBANK,FUTSTK,2750,363.35,40.92,112530,162490.63,11.26,18.17,5,49960.625,162490.63,59.09,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162490.625,16.26,162490.625,16.26
NSE Derivatives,ICICIPRULI,FUTSTK,1300,323.65,36.5,47450,68487.25,11.28,16.18,5,21037.25,68487.25,52.68,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68487.25,16.28,68487.25,16.28
NSE Derivatives,ICICIPRULI,FUTSTK,1500,328.2,36.98,55470,80085,11.27,16.41,5,24615,80085,53.39,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80085,16.27,80085,16.27
NSE Derivatives,IDBI,FUTSTK,10000,60.95,6.86,68600,99075,11.26,3.05,5,30475,99075,9.91,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99075,16.26,99075,16.26
NSE Derivatives,IDEA,FUTSTK,7000,42.8,7.82,54740,69720,18.27,2.14,5,14980,69720,9.96,23.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69720,23.27,69720,23.27
NSE Derivatives,IDEA,FUTSTK,12000,43.35,7.93,95160,121170,18.29,2.17,5,26010,121170,10.1,23.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121170,23.29,121170,23.29
NSE Derivatives,IDFC,FUTSTK,13200,39.2,4.42,58344,84216,11.28,1.96,5,25872,84216,6.38,16.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84216,16.28,84216,16.28
NSE Derivatives,IDFCBANK,FUTSTK,11000,36.2,4.07,44770,64680,11.24,1.81,5,19910,64680,5.88,16.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64680,16.24,64680,16.24
NSE Derivatives,IDFCBANK,FUTSTK,12000,36.6,4.12,49440,71400,11.26,1.83,5,21960,71400,5.95,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71400,16.26,71400,16.26
NSE Derivatives,IFCI,FUTSTK,25000,14.4,1.62,40500,58500,11.25,0.72,5,18000,58500,2.34,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58500,16.25,58500,16.25
NSE Derivatives,IFCI,FUTSTK,35000,14.6,1.64,57400,82950,11.23,0.73,5,25550,82950,2.37,16.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82950,16.23,82950,16.23
NSE Derivatives,IGL,FUTSTK,2750,267.5,30.12,82830,119611.25,11.26,13.38,5,36781.25,119611.25,43.5,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119611.25,16.26,119611.25,16.26
NSE Derivatives,INDIACEM,FUTSTK,3500,96.25,10.83,37905,54748.75,11.25,4.81,5,16843.75,54748.75,15.64,16.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54748.75,16.25,54748.75,16.25
NSE Derivatives,INDIACEM,FUTSTK,4500,97.4,10.97,49365,71280,11.26,4.87,5,21915,71280,15.84,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71280,16.26,71280,16.26
NSE Derivatives,INDIANB,FUTSTK,2000,229.45,32.91,65820,88765,14.34,11.47,5,22945,88765,44.38,19.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88765,19.34,88765,19.34
NSE Derivatives,INDIGO,FUTSTK,600,1046.9,121.54,72924,104331,11.61,52.35,5,31407,104331,173.89,16.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104331,16.61,104331,16.61
NSE Derivatives,INDUSINDBK,FUTSTK,300,1536.65,173.66,52098,75147.75,11.3,76.83,5,23049.75,75147.75,250.49,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75147.75,16.3,75147.75,16.3
NSE Derivatives,INFIBEAM,FUTSTK,4000,48.15,23.95,95800,165887.14,49.74,17.52,36.39,70087.14,165887.14,41.47,86.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,165887.14,86.13,165887.14,86.13
NSE Derivatives,INFRATEL,FUTSTK,1700,260.65,29.35,49895,72050.25,11.26,13.03,5,22155.25,72050.25,42.38,16.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72050.25,16.26,72050.25,16.26
NSE Derivatives,INFRATEL,FUTSTK,2000,263.95,29.74,59480,85875,11.27,13.2,5,26395,85875,42.94,16.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85875,16.27,85875,16.27
