Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ACC,FUTSTK,400,1823.15,137.42,54968,91431,7.54,91.16,5,36463,91431,228.58,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91431,12.54,91431,12.54
NSE Derivatives,ADANIENT,FUTSTK,4000,199.2,20.25,81000,120840,10.17,9.96,5,39840,120840,30.21,15.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120840,15.17,120840,15.17
NSE Derivatives,ADANIPORTS,FUTSTK,2500,432.9,32.5,81250,135362.5,7.51,21.65,5,54112.5,135362.5,54.15,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135362.5,12.51,135362.5,12.51
NSE Derivatives,ADANIPOWER,FUTSTK,20000,38.1,4.81,96200,134300,12.62,1.91,5,38100,134300,6.72,17.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134300,17.62,134300,17.62
NSE Derivatives,AJANTPHARM,FUTSTK,500,1565.65,117.46,58730,97871.25,7.5,78.28,5,39141.25,97871.25,195.74,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97871.25,12.5,97871.25,12.5
NSE Derivatives,ALBK,FUTSTK,10000,71,5.72,57200,92700,8.06,3.55,5,35500,92700,9.27,13.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92700,13.06,92700,13.06
NSE Derivatives,AMARAJABAT,FUTSTK,700,827.6,62.09,43463,72429,7.5,41.38,5,28966,72429,103.47,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72429,12.5,72429,12.5
NSE Derivatives,AMBUJACEM,FUTSTK,2500,269.35,20.26,50650,84318.75,7.52,13.47,5,33668.75,84318.75,33.73,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84318.75,12.52,84318.75,12.52
NSE Derivatives,ANDHRABANK,FUTSTK,10000,56.7,4.31,43100,71450,7.6,2.84,5,28350,71450,7.15,12.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71450,12.6,71450,12.6
NSE Derivatives,APOLLOHOSP,FUTSTK,500,1140.15,85.56,42780,71283.75,7.5,57.01,5,28503.75,71283.75,142.57,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71283.75,12.5,71283.75,12.5
NSE Derivatives,APOLLOTYRE,FUTSTK,3000,264.75,19.96,59880,99592.5,7.54,13.24,5,39712.5,99592.5,33.2,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99592.5,12.54,99592.5,12.54
NSE Derivatives,ARVIND,FUTSTK,2000,450.55,33.8,67600,112655,7.5,22.53,5,45055,112655,56.33,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112655,12.5,112655,12.5
NSE Derivatives,ASHOKLEY,FUTSTK,7000,121.4,9.13,63910,106400,7.52,6.07,5,42490,106400,15.2,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106400,12.52,106400,12.52
NSE Derivatives,ASIANPAINT,FUTSTK,600,1190.15,89.37,53622,89326.5,7.51,59.51,5,35704.5,89326.5,148.88,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89326.5,12.51,89326.5,12.51
NSE Derivatives,AUROPHARMA,FUTSTK,800,643.75,48.35,38680,64430,7.51,32.19,5,25750,64430,80.54,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64430,12.51,64430,12.51
NSE Derivatives,AXISBANK,FUTSTK,1200,591.7,44.44,53328,88830,7.51,29.59,5,35502,88830,74.03,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88830,12.51,88830,12.51
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,3205.85,240.44,60110,100183.13,7.5,160.29,5,40073.125,100183.13,400.73,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100183.125,12.5,100183.125,12.5
NSE Derivatives,BAJAJFINSV,FUTSTK,125,4975.1,373.45,46681.25,77775.63,7.51,248.76,5,31094.375,77775.63,622.21,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77775.625,12.51,77775.625,12.51
NSE Derivatives,BAJFINANCE,FUTSTK,500,1705.25,127.99,63995,106626.25,7.51,85.26,5,42631.25,106626.25,213.25,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106626.25,12.51,106626.25,12.51
NSE Derivatives,BALKRISIND,FUTSTK,800,1141.35,85.66,68528,114182,7.51,57.07,5,45654,114182,142.73,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114182,12.51,114182,12.51
NSE Derivatives,BALRAMCHIN,FUTSTK,3500,122.8,9.83,34405,55895,8,6.14,5,21490,55895,15.97,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55895,13,55895,13
