Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSECR,645GS2029,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,668GS2031,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,726GS2029,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,727GS2026,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,757GS2033,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,795GS2032,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,91DTB,FUTIRT,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,EURINR,FUTCUR,1000,78.47,1.58,1577.71,2.01,0.24,0.30,235.41,1813.12,1.81,2.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1813.12,2.31,1813.12,2.31
NSECR,EURUSD,FUTCUR,1000,78.2250,1.57,1573.53,2.01,0.78,1,782.25,2355.78,2.36,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2355.78,3.01,2355.78,3.01
NSECR,GBPINR,FUTCUR,1000,92.5525,1.86,1856.95,2.01,0.46,0.50,462.7625,2319.71,2.32,2.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2319.7125,2.51,2319.7125,2.51
NSECR,GBPUSD,FUTCUR,1000,92.2750,1.85,1848.55,2,0.92,1,922.75,2771.30,2.77,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2771.30,3,2771.30,3
NSECR,JPYINR,FUTCUR,1000,65.21,1.50,1504.37,2.31,0.46,0.70,456.47,1960.84,1.96,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1960.84,3.01,1960.84,3.01
NSECR,ONMIBOR,FUTIRC,41100,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,USDINR,FUTCUR,1000,71.5225,0.72,719.31,1.01,0.72,1,715.2250,1434.54,1.43,2.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1434.5350,2.01,1434.5350,2.01
NSECR,USDJPY,FUTCUR,1000,71.0425,1.43,1427.25,2.01,0.71,1,710.4250,2137.68,2.14,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2137.6750,3.01,2137.6750,3.01
