Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ACC,FUTSTK,400,1534.05,162.95,65180,108562.93,10.62,108.46,7.07,43382.934,108562.93,271.41,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108562.934,17.69,108562.934,17.69
NSE Derivatives,ADANIENT,FUTSTK,4000,210,29.16,116640,302028,13.89,46.35,22.07,185388,302028,75.51,35.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302028,35.96,302028,35.96
NSE Derivatives,ADANIPORTS,FUTSTK,2500,391.7,41.67,104175,173407.98,10.64,27.69,7.07,69232.975,173407.98,69.36,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173407.975,17.71,173407.975,17.71
NSE Derivatives,ADANIPOWER,FUTSTK,10000,70.8,8.05,80500,250915.6,11.37,17.04,24.07,170415.6,250915.6,25.09,35.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250915.6,35.44,250915.6,35.44
NSE Derivatives,AMARAJABAT,FUTSTK,700,664.2,70.7,49490,82361.26,10.64,46.96,7.07,32871.258,82361.26,117.66,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82361.258,17.71,82361.258,17.71
NSE Derivatives,AMARAJABAT,FUTSTK,800,671.55,71.42,57136,95118.87,10.64,47.48,7.07,37982.868,95118.87,118.9,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95118.868,17.71,95118.868,17.71
NSE Derivatives,AMBUJACEM,FUTSTK,2500,203.65,21.68,54200,90195.14,10.65,14.4,7.07,35995.1375,90195.14,36.08,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90195.1375,17.72,90195.1375,17.72
NSE Derivatives,APOLLOHOSP,FUTSTK,500,1464.35,156.35,78175,129939.77,10.68,103.53,7.07,51764.7725,129939.77,259.88,17.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129939.7725,17.75,129939.7725,17.75
NSE Derivatives,APOLLOTYRE,FUTSTK,3000,166.7,21.42,64260,99617.07,12.85,11.79,7.07,35357.07,99617.07,33.21,19.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99617.07,19.92,99617.07,19.92
NSE Derivatives,ASHOKLEY,FUTSTK,6000,76.95,12.06,72360,105002.19,15.67,5.44,7.07,32642.19,105002.19,17.5,22.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105002.19,22.74,105002.19,22.74
NSE Derivatives,ASHOKLEY,FUTSTK,8000,77.5,12.18,97440,141274,15.72,5.48,7.07,43834,141274,17.66,22.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141274,22.79,141274,22.79
NSE Derivatives,ASIANPAINT,FUTSTK,600,1831.55,194.96,116976,194670.35,10.64,129.49,7.07,77694.351,194670.35,324.45,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194670.351,17.71,194670.351,17.71
NSE Derivatives,AUROPHARMA,FUTSTK,1000,452.9,76.58,76580,108600.03,16.91,32.02,7.07,32020.03,108600.03,108.6,23.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108600.03,23.98,108600.03,23.98
NSE Derivatives,AXISBANK,FUTSTK,1200,737.95,78.41,94092,156699.68,10.63,52.17,7.07,62607.678,156699.68,130.58,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156699.678,17.7,156699.678,17.7
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,3272.5,348.51,87127.5,144968.94,10.65,231.37,7.07,57841.4375,144968.94,579.88,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144968.9375,17.72,144968.9375,17.72
NSE Derivatives,BAJAJFINSV,FUTSTK,125,8839.85,942.59,117823.75,195945.92,10.66,624.98,7.07,78122.17438,195945.92,1567.57,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195945.9244,17.73,195945.9244,17.73
NSE Derivatives,BAJFINANCE,FUTSTK,250,4229.85,450.96,112740,187502.6,10.66,299.05,7.07,74762.59875,187502.6,750.01,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187502.5988,17.73,187502.5988,17.73
NSE Derivatives,BALKRISIND,FUTSTK,800,861.05,92.41,73928,122628.99,10.73,60.88,7.07,48700.988,122628.99,153.29,17.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122628.988,17.8,122628.988,17.8
NSE Derivatives,BANKBARODA,FUTSTK,4500,96.4,11.47,51615,82284.66,11.9,6.82,7.07,30669.66,82284.66,18.29,18.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82284.66,18.97,82284.66,18.97
NSE Derivatives,BANKBARODA,FUTSTK,5400,97.1,11.58,62532,99602.84,11.93,6.86,7.07,37070.838,99602.84,18.44,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99602.838,19,99602.838,19
NSE Derivatives,BANKINDIA,FUTSTK,6000,67.9,10.05,60300,89103.18,14.8,4.8,7.07,28803.18,89103.18,14.85,21.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89103.18,21.87,89103.18,21.87
NSE Derivatives,BANKNIFTY,FUTIDX,20,30664.35,2834.42,56688.4,88986,9.24,919.93,4.2,18398.61,75087.01,3754.35,12.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75087.01,12.24,75087.01,12.24
NSE Derivatives,BATAINDIA,FUTSTK,550,1728.7,184.16,101288,168508.5,10.65,122.22,7.07,67220.4995,168508.5,306.38,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168508.4995,17.72,168508.4995,17.72
NSE Derivatives,BEL,FUTSTK,6000,108.65,12.47,74820,120909.33,11.48,7.68,7.07,46089.33,120909.33,20.15,18.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120909.33,18.55,120909.33,18.55
NSE Derivatives,BERGEPAINT,FUTSTK,2200,503.3,73.99,162778,241061.28,14.7,35.58,7.07,78283.282,241061.28,109.57,21.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241061.282,21.77,241061.282,21.77
NSE Derivatives,BHARATFORG,FUTSTK,1200,466.35,50.06,60072,99637.13,10.73,32.97,7.07,39565.134,99637.13,83.03,17.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99637.134,17.8,99637.134,17.8
NSE Derivatives,BHARATFORG,FUTSTK,1300,475.55,50.57,65741,109448.8,10.63,33.62,7.07,43707.8005,109448.8,84.19,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109448.8005,17.7,109448.8005,17.7
NSE Derivatives,BHARTIARTL,FUTSTK,1851,373.4,43.05,79685.55,128550.8,11.53,26.4,7.07,48865.25238,128550.8,69.45,18.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128550.8024,18.6,128550.8024,18.6
NSE Derivatives,BHEL,FUTSTK,7500,55.75,12.86,96450,127056.75,23.07,4.08,7.32,30606.75,127056.75,16.94,30.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127056.75,30.39,127056.75,30.39
NSE Derivatives,BHEL,FUTSTK,10400,56.2,12.99,135096,177879.94,23.11,4.11,7.32,42783.936,177879.94,17.1,30.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177879.936,30.43,177879.936,30.43
NSE Derivatives,BIOCON,FUTSTK,1800,263.35,32.58,58644,92157.92,12.37,18.62,7.07,33513.921,92157.92,51.2,19.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92157.921,19.44,92157.921,19.44
NSE Derivatives,BIOCON,FUTSTK,2300,267.55,32.92,75716,119222.31,12.3,18.92,7.07,43506.3055,119222.31,51.84,19.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119222.3055,19.37,119222.3055,19.37
NSE Derivatives,BOSCHLTD,FUTSTK,30,15307.7,1847.34,55420.2,87887.83,12.07,1082.25,7.07,32467.6317,87887.83,2929.59,19.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87887.8317,19.14,87887.8317,19.14
NSE Derivatives,BOSCHLTD,FUTSTK,40,15466.65,1866.16,74646.4,118386.09,12.07,1093.49,7.07,43739.6862,118386.09,2959.65,19.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118386.0862,19.14,118386.0862,19.14
NSE Derivatives,BPCL,FUTSTK,1800,515.05,64.36,115848,181393.26,12.5,36.41,7.07,65545.263,181393.26,100.77,19.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181393.263,19.57,181393.263,19.57
NSE Derivatives,BRITANNIA,FUTSTK,200,3236.2,344.02,68804,114563.87,10.63,228.8,7.07,45759.868,114563.87,572.82,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114563.868,17.7,114563.868,17.7
NSE Derivatives,CADILAHC,FUTSTK,1600,235.85,25.07,40112,66791.35,10.63,16.67,7.07,26679.352,66791.35,41.74,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66791.352,17.7,66791.352,17.7
NSE Derivatives,CADILAHC,FUTSTK,2200,238.1,25.32,55704,92738.07,10.63,16.83,7.07,37034.074,92738.07,42.15,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92738.074,17.7,92738.074,17.7
NSE Derivatives,CANBK,FUTSTK,2000,210.2,22.84,45680,75402.28,10.87,14.86,7.07,29722.28,75402.28,37.7,17.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75402.28,17.94,75402.28,17.94
NSE Derivatives,CANBK,FUTSTK,2600,212.45,23.07,59982,99034.56,10.86,15.02,7.07,39052.559,99034.56,38.09,17.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99034.559,17.93,99034.559,17.93
NSE Derivatives,CASTROLIND,FUTSTK,3400,153.55,18.71,63614,100524.35,12.18,10.86,7.07,36910.349,100524.35,29.57,19.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100524.349,19.25,100524.349,19.25
NSE Derivatives,CASTROLIND,FUTSTK,4100,155.1,18.9,77490,122448.84,12.19,10.97,7.07,44958.837,122448.84,29.87,19.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122448.837,19.26,122448.837,19.26
NSE Derivatives,CENTURYTEX,FUTSTK,600,398.75,64.63,38778,55692.98,16.21,28.19,7.07,16914.975,55692.98,92.82,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55692.975,23.28,55692.975,23.28
NSE Derivatives,CESC,FUTSTK,800,780.2,82.88,66304,110432.11,10.62,55.16,7.07,44128.112,110432.11,138.04,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110432.112,17.69,110432.112,17.69
NSE Derivatives,CHOLAFIN,FUTSTK,2500,298.55,41.32,103300,156068.71,13.84,21.11,7.07,52768.7125,156068.71,62.43,20.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156068.7125,20.91,156068.7125,20.91
NSE Derivatives,CIPLA,FUTSTK,1000,473.75,50.35,50350,83844.13,10.63,33.49,7.07,33494.125,83844.13,83.84,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83844.125,17.7,83844.125,17.7
NSE Derivatives,CIPLA,FUTSTK,1150,478.3,50.87,58500.5,97388.68,10.64,33.82,7.07,38888.1815,97388.68,84.69,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97388.6815,17.71,97388.6815,17.71
NSE Derivatives,COALINDIA,FUTSTK,2200,213.15,22.68,49896,83049.35,10.64,15.07,7.07,33153.351,83049.35,37.75,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83049.351,17.71,83049.351,17.71
NSE Derivatives,COALINDIA,FUTSTK,2700,215.4,22.91,61857,102974.71,10.64,15.23,7.07,41117.706,102974.71,38.14,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102974.706,17.71,102974.706,17.71
NSE Derivatives,COLPAL,FUTSTK,700,1605.55,170.88,119616,199074.67,10.64,113.51,7.07,79458.6695,199074.67,284.39,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199074.6695,17.71,199074.6695,17.71
NSE Derivatives,CONCOR,FUTSTK,1563,582.25,61.85,96671.55,161012.56,10.62,41.17,7.07,64341.01223,161012.56,103.02,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161012.5622,17.69,161012.5622,17.69
NSE Derivatives,CUMMINSIND,FUTSTK,700,553.4,58.93,41251,68638.77,10.65,39.13,7.07,27387.766,68638.77,98.06,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68638.766,17.72,68638.766,17.72
NSE Derivatives,CUMMINSIND,FUTSTK,900,559.75,59.53,53577,89193.89,10.64,39.57,7.07,35616.8925,89193.89,99.1,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89193.8925,17.71,89193.8925,17.71
NSE Derivatives,DABUR,FUTSTK,1250,478.8,50.98,63725,106038.95,10.65,33.85,7.07,42313.95,106038.95,84.83,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106038.95,17.72,106038.95,17.72
NSE Derivatives,DISHTV,FUTSTK,14000,14.25,6.42,89880,142388.4,45.05,3.75,26.32,52508.4,142388.4,10.17,71.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142388.4,71.37,142388.4,71.37
NSE Derivatives,DISHTV,FUTSTK,24300,14.35,6.49,157707,249486.16,45.23,3.78,26.32,91779.156,249486.16,10.27,71.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249486.156,71.55,249486.156,71.55
NSE Derivatives,DIVISLAB,FUTSTK,400,1722,183.33,73332,122030.16,10.65,121.75,7.07,48698.16,122030.16,305.08,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122030.16,17.72,122030.16,17.72
NSE Derivatives,DLF,FUTSTK,2800,193.35,27.65,77420,115695.57,14.3,13.67,7.07,38275.566,115695.57,41.32,21.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115695.566,21.37,115695.566,21.37
NSE Derivatives,DLF,FUTSTK,3300,195.15,27.93,92169,137699.45,14.31,13.8,7.07,45530.4465,137699.45,41.73,21.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137699.4465,21.38,137699.4465,21.38
NSE Derivatives,DRREDDY,FUTSTK,250,2883.45,306.38,76595,127559.98,10.63,203.86,7.07,50964.97875,127559.98,510.24,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127559.9788,17.7,127559.9788,17.7
NSE Derivatives,EICHERMOT,FUTSTK,25,21512.25,2780.17,69504.25,107527.15,12.92,1520.92,7.07,38022.90188,107527.15,4301.09,19.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107527.1519,19.99,107527.1519,19.99
NSE Derivatives,EICHERMOT,FUTSTK,30,21715.55,2808.49,84254.7,130313.38,12.93,1535.29,7.07,46058.68155,130313.38,4343.78,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130313.3816,20,130313.3816,20
NSE Derivatives,EQUITAS,FUTSTK,4000,99.9,12.07,48280,76531.72,12.08,7.06,7.07,28251.72,76531.72,19.13,19.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76531.72,19.15,76531.72,19.15
NSE Derivatives,EQUITAS,FUTSTK,4900,100.7,12.19,59731,94616.5,12.11,7.12,7.07,34885.501,94616.5,19.31,19.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94616.501,19.18,94616.501,19.18
NSE Derivatives,ESCORTS,FUTSTK,1100,649.4,79.55,87505,138008.84,12.25,45.91,7.07,50503.838,138008.84,125.46,19.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138008.838,19.32,138008.838,19.32
NSE Derivatives,EXIDEIND,FUTSTK,2400,187.8,24.23,58152,90017.9,12.9,13.28,7.07,31865.904,90017.9,37.51,19.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90017.904,19.97,90017.904,19.97
NSE Derivatives,EXIDEIND,FUTSTK,2900,191.3,24.48,70992,110214.24,12.8,13.52,7.07,39222.239,110214.24,38,19.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110214.239,19.87,110214.239,19.87
NSE Derivatives,FEDERALBNK,FUTSTK,7000,84.1,9.86,69020,110641.09,11.72,5.95,7.07,41621.09,110641.09,15.81,18.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110641.09,18.79,110641.09,18.79
NSE Derivatives,GAIL,FUTSTK,5334,132.7,14.49,77289.66,127332.66,10.92,9.38,7.07,50043.00126,127332.66,23.87,17.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127332.6613,17.99,127332.6613,17.99
NSE Derivatives,GLENMARK,FUTSTK,1000,293.8,34.6,34600,55371.66,11.78,20.77,7.07,20771.66,55371.66,55.37,18.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55371.66,18.85,55371.66,18.85
NSE Derivatives,GLENMARK,FUTSTK,1400,296,34.95,48930,78228.08,11.81,20.93,7.07,29298.08,78228.08,55.88,18.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78228.08,18.88,78228.08,18.88
NSE Derivatives,GMRINFRA,FUTSTK,45000,22.45,3.32,149400,362259.68,14.79,4.73,21.07,212859.675,362259.68,8.05,35.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,362259.675,35.86,362259.675,35.86
NSE Derivatives,GODREJCP,FUTSTK,800,752.55,80.32,64256,106820.23,10.67,53.21,7.07,42564.228,106820.23,133.53,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106820.228,17.74,106820.228,17.74
NSE Derivatives,GRASIM,FUTSTK,750,780.65,92.83,69622.5,111016.47,11.89,55.19,7.07,41393.96625,111016.47,148.02,18.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111016.4663,18.96,111016.4663,18.96
NSE Derivatives,HAVELLS,FUTSTK,1000,713.8,75.77,75770,126235.66,10.62,50.47,7.07,50465.66,126235.66,126.24,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126235.66,17.69,126235.66,17.69
NSE Derivatives,HCLTECH,FUTSTK,700,1152.25,122.55,85785,142809.85,10.64,81.46,7.07,57024.8525,142809.85,204.01,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142809.8525,17.71,142809.8525,17.71
NSE Derivatives,HDFC,FUTSTK,250,2254.1,240.21,60052.5,99893.72,10.66,159.36,7.07,39841.2175,99893.72,399.57,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99893.7175,17.73,99893.7175,17.73
NSE Derivatives,HDFCBANK,FUTSTK,500,1264.25,134.85,67425,112116.24,10.67,89.38,7.07,44691.2375,112116.24,224.23,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112116.2375,17.74,112116.2375,17.74
NSE Derivatives,HEROMOTOCO,FUTSTK,200,2669.35,283.94,56788,94532.61,10.64,188.72,7.07,37744.609,94532.61,472.66,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94532.609,17.71,94532.609,17.71
NSE Derivatives,HEXAWARE,FUTSTK,1500,347.05,36.83,55245,92049.65,10.61,24.54,7.07,36804.6525,92049.65,61.37,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92049.6525,17.68,92049.6525,17.68
NSE Derivatives,HINDALCO,FUTSTK,3500,205.85,21.9,76650,127587.58,10.64,14.55,7.07,50937.5825,127587.58,36.45,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127587.5825,17.71,127587.5825,17.71
NSE Derivatives,HINDPETRO,FUTSTK,2100,311.2,35.71,74991,121194.86,11.47,22,7.07,46203.864,121194.86,57.71,18.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121194.864,18.54,121194.864,18.54
NSE Derivatives,HINDUNILVR,FUTSTK,300,2146.05,228.18,68454,113971.72,10.63,151.73,7.07,45517.7205,113971.72,379.91,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113971.7205,17.7,113971.7205,17.7
NSE Derivatives,IBULHSGFIN,FUTSTK,800,228.95,101.09,80872,106862.4,44.15,32.49,14.19,25990.404,106862.4,133.58,58.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106862.404,58.34,106862.404,58.34
NSE Derivatives,IBULHSGFIN,FUTSTK,1200,215.9,102.11,122532,159295.45,47.3,30.64,14.19,36763.452,159295.45,132.75,61.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159295.452,61.49,159295.452,61.49
NSE Derivatives,ICICIBANK,FUTSTK,1375,480.35,51.07,70221.25,116917.27,10.63,33.96,7.07,46696.02438,116917.27,85.03,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116917.2744,17.7,116917.2744,17.7
NSE Derivatives,ICICIPRULI,FUTSTK,1500,517.05,55.28,82920,137753.15,10.69,36.56,7.07,54833.1525,137753.15,91.84,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137753.1525,17.76,137753.1525,17.76
NSE Derivatives,IDEA,FUTSTK,28000,3.95,1.51,42280,56469.98,38.23,0.51,12.83,14189.98,56469.98,2.02,51.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56469.98,51.06,56469.98,51.06
NSE Derivatives,IDEA,FUTSTK,98000,3.95,1.52,148960,198624.93,38.48,0.51,12.83,49664.93,198624.93,2.03,51.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198624.93,51.31,198624.93,51.31
NSE Derivatives,IDFCFIRSTB,FUTSTK,12000,42.3,5.33,63960,99847.32,12.6,2.99,7.07,35887.32,99847.32,8.32,19.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99847.32,19.67,99847.32,19.67
NSE Derivatives,IGL,FUTSTK,2750,394.8,41.96,115390,192148.99,10.63,27.91,7.07,76758.99,192148.99,69.87,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192148.99,17.7,192148.99,17.7
NSE Derivatives,INDIGO,FUTSTK,300,1496.65,241.22,72366,104109.95,16.12,105.81,7.07,31743.9465,104109.95,347.03,23.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104109.9465,23.19,104109.9465,23.19
NSE Derivatives,INDUSINDBK,FUTSTK,400,1382,207.48,82992,122074.96,15.01,97.71,7.07,39082.96,122074.96,305.19,22.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122074.96,22.08,122074.96,22.08
NSE Derivatives,INFRATEL,FUTSTK,2000,225.3,47.02,94040,125897.42,20.87,15.93,7.07,31857.42,125897.42,62.95,27.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125897.42,27.94,125897.42,27.94
NSE Derivatives,INFY,FUTSTK,1200,720.75,127.32,152784,213932.43,17.66,50.96,7.07,61148.43,213932.43,178.28,24.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213932.43,24.73,213932.43,24.73
NSE Derivatives,IOC,FUTSTK,3500,136.35,14.5,50750,84489.81,10.63,9.64,7.07,33739.8075,84489.81,24.14,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84489.8075,17.7,84489.8075,17.7
NSE Derivatives,IOC,FUTSTK,4000,137.7,14.64,58560,97501.56,10.63,9.74,7.07,38941.56,97501.56,24.38,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97501.56,17.7,97501.56,17.7
NSE Derivatives,ITC,FUTSTK,2400,266.1,28.37,68088,113239.85,10.66,18.81,7.07,45151.848,113239.85,47.18,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113239.848,17.73,113239.848,17.73
NSE Derivatives,JINDALSTEL,FUTSTK,3200,149.15,34.25,109600,184342.05,22.96,23.36,15.66,74742.048,184342.05,57.61,38.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184342.048,38.62,184342.048,38.62
NSE Derivatives,JINDALSTEL,FUTSTK,5000,150.65,34.6,173000,290958.95,22.97,23.59,15.66,117958.95,290958.95,58.19,38.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,290958.95,38.63,290958.95,38.63
NSE Derivatives,JSWSTEEL,FUTSTK,2000,253.7,33.98,67960,103833.18,13.39,17.94,7.07,35873.18,103833.18,51.92,20.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103833.18,20.46,103833.18,20.46
NSE Derivatives,JSWSTEEL,FUTSTK,2300,256.1,34.33,78959,120603.42,13.4,18.11,7.07,41644.421,120603.42,52.44,20.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120603.421,20.47,120603.421,20.47
NSE Derivatives,JUBLFOOD,FUTSTK,500,1615.9,213.67,106835,163957.07,13.22,114.24,7.07,57122.065,163957.07,327.91,20.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163957.065,20.29,163957.065,20.29
NSE Derivatives,JUSTDIAL,FUTSTK,1400,571.9,77.62,108668,193618.03,13.57,60.68,10.61,84950.026,193618.03,138.3,24.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193618.026,24.18,193618.026,24.18
NSE Derivatives,KOTAKBANK,FUTSTK,400,1585.15,169.03,67612,112440.04,10.66,112.07,7.07,44828.042,112440.04,281.1,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112440.042,17.73,112440.042,17.73
NSE Derivatives,L&TFH,FUTSTK,4500,99.5,12.67,57015,88670.93,12.73,7.03,7.07,31655.925,88670.93,19.7,19.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88670.925,19.8,88670.925,19.8
NSE Derivatives,L&TFH,FUTSTK,5600,100.45,12.8,71680,111450.16,12.74,7.1,7.07,39770.164,111450.16,19.9,19.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111450.164,19.81,111450.164,19.81
NSE Derivatives,LICHSGFIN,FUTSTK,1100,438.55,54.31,59741,93847.03,12.38,31.01,7.07,34106.0335,93847.03,85.32,19.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93847.0335,19.45,93847.0335,19.45
NSE Derivatives,LICHSGFIN,FUTSTK,1300,443.75,54.86,71318,112103.06,12.36,31.37,7.07,40785.0625,112103.06,86.23,19.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112103.0625,19.43,112103.0625,19.43
NSE Derivatives,LT,FUTSTK,375,1441.35,153.14,57427.5,95641.29,10.62,101.9,7.07,38213.79188,95641.29,255.04,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95641.29188,17.69,95641.29188,17.69
NSE Derivatives,LUPIN,FUTSTK,700,740.85,78.7,55090,91754.67,10.62,52.38,7.07,36664.6665,91754.67,131.08,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91754.6665,17.69,91754.6665,17.69
NSE Derivatives,M&M,FUTSTK,1000,580.85,61.93,61930,102996.1,10.66,41.07,7.07,41066.095,102996.1,103,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102996.095,17.73,102996.095,17.73
