Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
20-11-2018,1,FUTCOM,ALUMINI,30-Nov-18,5.83,0,5.83,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ALUMINI,31-Dec-18,5.04,0,5.04,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ALUMINI,31-Jan-19,5.41,0,5.41,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ALUMINI,28-Feb-19,5.69,0,5.69,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ALUMINI,29-Mar-19,5.71,0,5.71,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ALUMINIUM,30-Nov-18,5.8,0,5.8,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ALUMINIUM,31-Dec-18,5.94,0,5.94,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ALUMINIUM,31-Jan-19,5.55,0,5.55,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ALUMINIUM,28-Feb-19,5.8,0,5.8,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ALUMINIUM,29-Mar-19,5.89,0,5.89,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,BRASSPHY,29-Nov-18,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,BRASSPHY,31-Dec-18,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,BRASSPHY,31-Jan-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,BRASSPHY,28-Feb-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,BRASSPHY,28-Mar-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CARDAMOM,14-Dec-18,6.36,0,6.36,5,5,0,0,1,1, 
20-11-2018,1,FUTCOM,CARDAMOM,15-Jan-19,5.76,0,5.76,5,5,0,0,1,1, 
20-11-2018,1,FUTCOM,CARDAMOM,15-Feb-19,5.29,0,5.29,5,5,0,0,1,1, 
20-11-2018,1,FUTCOM,CARDAMOM,15-Mar-19,6.56,0,6.56,5,5,0,0,1,1, 
20-11-2018,1,FUTCOM,CARDAMOM,15-Apr-19,4,0,4,5,5,0,0,1,1, 
20-11-2018,1,FUTCOM,CASTORSEED,20-Nov-18,5.57,25,30.57,5,5,0,0,1,1,25
20-11-2018,1,FUTCOM,CASTORSEED,20-Dec-18,6.38,0,6.38,5,5,0,0,1,1, 
20-11-2018,1,FUTCOM,CASTORSEED,18-Jan-19,6.11,0,6.11,5,5,0,0,1,1, 
20-11-2018,1,FUTCOM,CASTORSEED,20-Feb-19,6.04,0,6.04,5,5,0,0,1,1, 
20-11-2018,1,FUTCOM,CASTORSEED,20-Mar-19,5.06,0,5.06,5,5,0,0,1,1, 
20-11-2018,1,FUTCOM,COPPER,30-Nov-18,5.57,0,5.57,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,COPPER,28-Feb-19,5.29,0,5.29,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,COPPER,30-Apr-19,4.86,0,4.86,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,COPPERM,30-Nov-18,5.6,0,5.6,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,COPPERM,28-Feb-19,5.21,0,5.21,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,COPPERM,30-Apr-19,5.06,0,5.06,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,COTTON,30-Nov-18,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,COTTON,31-Dec-18,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,COTTON,31-Jan-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,COTTON,28-Feb-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,COTTON,29-Mar-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,COTTON,30-Apr-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CPO,30-Nov-18,6.88,0,6.88,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CPO,31-Dec-18,7.02,0,7.02,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CPO,31-Jan-19,6.6,0,6.6,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CPO,28-Feb-19,5.71,0,5.71,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CPO,29-Mar-19,6.36,0,6.36,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CRUDEOIL,18-Dec-18,11.44,0,11.44,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CRUDEOIL,18-Jan-19,11.82,0,11.82,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CRUDEOIL,19-Feb-19,11.78,0,11.78,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CRUDEOIL,19-Mar-19,11.5,0,11.5,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CRUDEOIL,18-Apr-19,11.48,0,11.48,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CRUDEOIL,20-May-19,11.42,0,11.42,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CRUDEOILM,18-Dec-18,11.52,0,11.52,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CRUDEOILM,18-Jan-19,11.14,0,11.14,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CRUDEOILM,19-Feb-19,10.81,0,10.81,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CRUDEOILM,19-Mar-19,10.94,0,10.94,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CRUDEOILM,18-Apr-19,10.82,0,10.82,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,CRUDEOILM,20-May-19,10.76,0,10.76,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLD,05-Dec-18,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLD,05-Feb-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLD,05-Apr-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLD,05-Jun-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLD,05-Aug-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLD,04-Oct-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLDGUINEA,30-Nov-18,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLDGUINEA,31-Dec-18,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLDGUINEA,31-Jan-19,7.16,0,7.16,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLDGUINEA,28-Feb-19,4.43,0,4.43,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLDM,05-Dec-18,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLDM,04-Jan-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLDM,05-Feb-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLDPETAL,30-Nov-18,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLDPETAL,31-Dec-18,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLDPETAL,31-Jan-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,GOLDPETAL,28-Feb-19,5.94,0,5.94,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,LEAD,30-Nov-18,8.79,0,8.79,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,LEAD,31-Dec-18,8.31,0,8.31,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,LEAD,31-Jan-19,8.28,0,8.28,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,LEAD,28-Feb-19,8.69,0,8.69,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,LEAD,29-Mar-19,8.08,0,8.08,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,LEADMINI,30-Nov-18,8.84,0,8.84,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,LEADMINI,31-Dec-18,8.53,0,8.53,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,LEADMINI,31-Jan-19,10.86,0,10.86,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,LEADMINI,28-Feb-19,8.03,0,8.03,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,LEADMINI,29-Mar-19,7.38,0,7.38,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,MENTHAOIL,30-Nov-18,8.53,0,8.53,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,MENTHAOIL,31-Dec-18,8.39,0,8.39,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,MENTHAOIL,31-Jan-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,MENTHAOIL,28-Feb-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,MENTHAOIL,29-Mar-19,4.26,0,4.26,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,MENTHAOIL,30-Apr-19,5.48,0,5.48,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,NATURALGAS,27-Nov-18,37.9,0,37.9,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,NATURALGAS,26-Dec-18,38.73,0,38.73,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,NATURALGAS,28-Jan-19,38.53,0,38.53,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,NICKEL,30-Nov-18,7.08,0,7.08,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,NICKEL,31-Dec-18,9.18,0,9.18,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,NICKEL,31-Jan-19,7.19,0,7.19,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,NICKEL,28-Feb-19,9.36,0,9.36,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,NICKEL,29-Mar-19,9.15,0,9.15,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,NICKELM,30-Nov-18,7.34,0,7.34,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,NICKELM,31-Dec-18,7.16,0,7.16,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,NICKELM,31-Jan-19,7.81,0,7.81,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,NICKELM,28-Feb-19,8.53,0,8.53,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,NICKELM,29-Mar-19,7.96,0,7.96,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,PEPPER,20-Nov-18,4,25,29,0,0,0,0,1,1,25
20-11-2018,1,FUTCOM,PEPPER,20-Dec-18,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,PEPPER,18-Jan-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,PEPPER,20-Feb-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,PEPPER,20-Mar-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,RBDPMOLEIN,30-Nov-18,4.11,0,4.11,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,RBDPMOLEIN,31-Dec-18,4.08,0,4.08,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,RBDPMOLEIN,31-Jan-19,4.08,0,4.08,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,RBDPMOLEIN,28-Feb-19,4.08,0,4.08,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,RUBBER,14-Dec-18,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,RUBBER,15-Jan-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,RUBBER,15-Feb-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,RUBBER,15-Mar-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,SILVER,05-Dec-18,4.53,0,4.53,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,SILVER,05-Mar-19,4.41,0,4.41,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,SILVER,03-May-19,4.47,0,4.47,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,SILVER,05-Jul-19,4.69,0,4.69,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,SILVER,05-Sep-19,4.23,0,4.23,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,SILVERM,30-Nov-18,4.5,0,4.5,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,SILVERM,28-Feb-19,4.23,0,4.23,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,SILVERM,30-Apr-19,4.05,0,4.05,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,SILVERM,28-Jun-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,SILVERM,30-Aug-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,SILVERM,29-Nov-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,SILVERMIC,30-Nov-18,4.53,0,4.53,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,SILVERMIC,28-Feb-19,4.2,0,4.2,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,SILVERMIC,30-Apr-19,4,0,4,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,SILVERMIC,28-Jun-19,4.14,0,4.14,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ZINC,30-Nov-18,6.99,0,6.99,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ZINC,31-Dec-18,6.78,0,6.78,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ZINC,31-Jan-19,8.79,0,8.79,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ZINC,28-Feb-19,10.85,0,10.85,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ZINC,29-Mar-19,8.45,0,8.45,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ZINCMINI,30-Nov-18,7.16,0,7.16,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ZINCMINI,31-Dec-18,7.03,0,7.03,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ZINCMINI,31-Jan-19,9.7,0,9.7,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ZINCMINI,28-Feb-19,10.45,0,10.45,0,0,0,0,1,1, 
20-11-2018,1,FUTCOM,ZINCMINI,29-Mar-19,8.72,0,8.72,0,0,0,0,1,1, 
