Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ACC,FUTSTK,400,1558.4,165.88,66352,85052.8,10.64,46.75,3,18700.8,85052.8,212.63,13.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85052.8,13.64,85052.8,13.64
NSE Derivatives,ADANIENT,FUTSTK,4000,230.1,24.42,97680,125292,10.61,6.9,3,27612,125292,31.32,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125292,13.61,125292,13.61
NSE Derivatives,ADANIPORTS,FUTSTK,2500,373.15,39.62,99050,127036.25,10.62,11.19,3,27986.25,127036.25,50.81,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127036.25,13.62,127036.25,13.62
NSE Derivatives,ADANIPOWER,FUTSTK,10000,63.75,6.78,67800,86925,10.64,1.91,3,19125,86925,8.69,13.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86925,13.64,86925,13.64
NSE Derivatives,AMARAJABAT,FUTSTK,800,791.85,83.94,67152,86156.4,10.6,23.76,3,19004.4,86156.4,107.7,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86156.4,13.6,86156.4,13.6
NSE Derivatives,AMBUJACEM,FUTSTK,2500,216.45,22.96,57400,73633.75,10.61,6.49,3,16233.75,73633.75,29.45,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73633.75,13.61,73633.75,13.61
NSE Derivatives,APOLLOHOSP,FUTSTK,500,1681.65,178.25,89125,114349.75,10.6,50.45,3,25224.75,114349.75,228.7,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114349.75,13.6,114349.75,13.6
NSE Derivatives,APOLLOTYRE,FUTSTK,3000,174,18.48,55440,71100,10.62,5.22,3,15660,71100,23.7,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71100,13.62,71100,13.62
NSE Derivatives,ASHOKLEY,FUTSTK,8000,84.6,8.99,71920,92224,10.63,2.54,3,20304,92224,11.53,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92224,13.63,92224,13.63
NSE Derivatives,ASIANPAINT,FUTSTK,600,1781.75,189.01,113406,145477.5,10.61,53.45,3,32071.5,145477.5,242.46,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145477.5,13.61,145477.5,13.61
NSE Derivatives,AUROPHARMA,FUTSTK,1000,504.4,53.56,53560,68692,10.62,15.13,3,15132,68692,68.69,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68692,13.62,68692,13.62
NSE Derivatives,AXISBANK,FUTSTK,1200,737.65,78.32,93984,120539.4,10.62,22.13,3,26555.4,120539.4,100.45,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120539.4,13.62,120539.4,13.62
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,3065,325.19,81297.5,104285,10.61,91.95,3,22987.5,104285,417.14,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104285,13.61,104285,13.61
NSE Derivatives,BAJAJFINSV,FUTSTK,125,9635.1,1023.25,127906.25,164037.88,10.62,289.05,3,36131.625,164037.88,1312.3,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164037.875,13.62,164037.875,13.62
NSE Derivatives,BAJFINANCE,FUTSTK,250,4216.5,447.59,111897.5,143521.25,10.62,126.5,3,31623.75,143521.25,574.09,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143521.25,13.62,143521.25,13.62
NSE Derivatives,BALKRISIND,FUTSTK,800,1081.2,114.86,91888,117836.8,10.62,32.44,3,25948.8,117836.8,147.3,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117836.8,13.62,117836.8,13.62
NSE Derivatives,BANKBARODA,FUTSTK,5400,93.15,9.9,53460,68550.3,10.63,2.79,3,15090.3,68550.3,12.69,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68550.3,13.63,68550.3,13.63
NSE Derivatives,BANKNIFTY,FUTIDX,20,30771.6,2833.01,56660.2,90541,9.21,923.15,4.2,18462.96,75123.16,3756.16,12.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75123.16,12.21,75123.16,12.21
NSE Derivatives,BATAINDIA,FUTSTK,550,1836.65,194.76,107118,137422.73,10.6,55.1,3,30304.725,137422.73,249.86,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137422.725,13.6,137422.725,13.6
NSE Derivatives,BEL,FUTSTK,6000,100.15,10.65,63900,81927,10.63,3,3,18027,81927,13.65,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81927,13.63,81927,13.63
NSE Derivatives,BERGEPAINT,FUTSTK,2200,561.1,59.57,131054,168086.6,10.62,16.83,3,37032.6,168086.6,76.4,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168086.6,13.62,168086.6,13.62
NSE Derivatives,BHARATFORG,FUTSTK,1300,500.6,53.1,69030,88553.4,10.61,15.02,3,19523.4,88553.4,68.12,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88553.4,13.61,88553.4,13.61
NSE Derivatives,BHARTIARTL,FUTSTK,1851,492.15,54.19,100305.69,127634.78,11.01,14.76,3,27329.0895,127634.78,68.95,14.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127634.7795,14.01,127634.7795,14.01
NSE Derivatives,BHEL,FUTSTK,10400,43.35,5.31,55224,68749.2,12.25,1.3,3,13525.2,68749.2,6.61,15.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68749.2,15.25,68749.2,15.25
NSE Derivatives,BIOCON,FUTSTK,2300,288.05,30.66,70518,90393.45,10.64,8.64,3,19875.45,90393.45,39.3,13.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90393.45,13.64,90393.45,13.64
NSE Derivatives,BOSCHLTD,FUTSTK,40,14689.95,1560.64,62425.6,80053.54,10.62,440.7,3,17627.94,80053.54,2001.34,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80053.54,13.62,80053.54,13.62
NSE Derivatives,BPCL,FUTSTK,1800,480.6,51.1,91980,117932.4,10.63,14.42,3,25952.4,117932.4,65.52,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117932.4,13.63,117932.4,13.63
NSE Derivatives,BRITANNIA,FUTSTK,200,3181.5,337.98,67596,86685,10.62,95.45,3,19089,86685,433.43,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86685,13.62,86685,13.62
NSE Derivatives,CADILAHC,FUTSTK,2200,272.65,28.94,63668,81662.9,10.61,8.18,3,17994.9,81662.9,37.12,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81662.9,13.61,81662.9,13.61
NSE Derivatives,CANBK,FUTSTK,2600,204.25,22.54,58604,74535.5,11.04,6.13,3,15931.5,74535.5,28.67,14.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74535.5,14.04,74535.5,14.04
NSE Derivatives,CASTROLIND,FUTSTK,4100,132.8,14.12,57892,74226.4,10.63,3.98,3,16334.4,74226.4,18.1,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74226.4,13.63,74226.4,13.63
NSE Derivatives,CENTURYTEX,FUTSTK,600,617.25,78.61,47166,58276.5,12.74,18.52,3,11110.5,58276.5,97.13,15.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58276.5,15.74,58276.5,15.74
NSE Derivatives,CESC,FUTSTK,800,733.9,77.91,62328,79941.6,10.62,22.02,3,17613.6,79941.6,99.93,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79941.6,13.62,79941.6,13.62
NSE Derivatives,CHOLAFIN,FUTSTK,2500,326.55,34.61,86525,111016.25,10.6,9.8,3,24491.25,111016.25,44.41,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111016.25,13.6,111016.25,13.6
NSE Derivatives,CIPLA,FUTSTK,1150,465.4,49.37,56775.5,72831.8,10.61,13.96,3,16056.3,72831.8,63.33,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72831.8,13.61,72831.8,13.61
NSE Derivatives,COALINDIA,FUTSTK,2700,189.2,20.1,54270,69595.2,10.62,5.68,3,15325.2,69595.2,25.78,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69595.2,13.62,69595.2,13.62
NSE Derivatives,COLPAL,FUTSTK,700,1479.5,157.54,110278,141347.5,10.65,44.39,3,31069.5,141347.5,201.93,13.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141347.5,13.65,141347.5,13.65
NSE Derivatives,CONCOR,FUTSTK,1563,571.9,60.74,94936.62,121753.01,10.62,17.16,3,26816.391,121753.01,77.9,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121753.011,13.62,121753.011,13.62
NSE Derivatives,CUMMINSIND,FUTSTK,900,589.75,62.51,56259,72182.25,10.6,17.69,3,15923.25,72182.25,80.2,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72182.25,13.6,72182.25,13.6
NSE Derivatives,DABUR,FUTSTK,1250,489.2,51.89,64862.5,83207.5,10.61,14.68,3,18345,83207.5,66.57,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83207.5,13.61,83207.5,13.61
NSE Derivatives,DISHTV,FUTSTK,24300,14.8,3.2,77760,88549.2,21.62,0.44,3,10789.2,88549.2,3.64,24.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88549.2,24.62,88549.2,24.62
NSE Derivatives,DIVISLAB,FUTSTK,400,1946.45,206.82,82728,106085.4,10.63,58.39,3,23357.4,106085.4,265.21,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106085.4,13.63,106085.4,13.63
NSE Derivatives,DLF,FUTSTK,3300,257.95,27.37,90321,115858.05,10.61,7.74,3,25537.05,115858.05,35.11,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115858.05,13.61,115858.05,13.61
NSE Derivatives,DRREDDY,FUTSTK,250,3188.6,338.82,84705,108619.5,10.63,95.66,3,23914.5,108619.5,434.48,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108619.5,13.63,108619.5,13.63
NSE Derivatives,EICHERMOT,FUTSTK,30,21099.4,2240.25,67207.5,86196.96,10.62,632.98,3,18989.46,86196.96,2873.23,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86196.96,13.62,86196.96,13.62
NSE Derivatives,EQUITAS,FUTSTK,4900,112.2,11.9,58310,74803.4,10.61,3.37,3,16493.4,74803.4,15.27,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74803.4,13.61,74803.4,13.61
NSE Derivatives,ESCORTS,FUTSTK,1100,728.75,77.31,85041,109089.75,10.61,21.86,3,24048.75,109089.75,99.17,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109089.75,13.61,109089.75,13.61
NSE Derivatives,EXIDEIND,FUTSTK,2900,202.8,21.56,62524,80167.6,10.63,6.08,3,17643.6,80167.6,27.64,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80167.6,13.63,80167.6,13.63
NSE Derivatives,FEDERALBNK,FUTSTK,7000,95.5,10.12,70840,90895,10.6,2.87,3,20055,90895,12.99,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90895,13.6,90895,13.6
NSE Derivatives,GAIL,FUTSTK,5334,126.3,13.4,71475.6,91686.13,10.61,3.79,3,20210.526,91686.13,17.19,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91686.126,13.61,91686.126,13.61
NSE Derivatives,GLENMARK,FUTSTK,1400,344.9,36.64,51296,65781.8,10.62,10.35,3,14485.8,65781.8,46.99,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65781.8,13.62,65781.8,13.62
NSE Derivatives,GMRINFRA,FUTSTK,45000,23.7,2.51,112950,144945,10.59,0.71,3,31995,144945,3.22,13.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144945,13.59,144945,13.59
NSE Derivatives,GODREJCP,FUTSTK,800,737.8,78.24,62592,80299.2,10.6,22.13,3,17707.2,80299.2,100.37,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80299.2,13.6,80299.2,13.6
NSE Derivatives,GRASIM,FUTSTK,750,810.35,85.94,64455,82687.88,10.61,24.31,3,18232.875,82687.88,110.25,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82687.875,13.61,82687.875,13.61
NSE Derivatives,HAVELLS,FUTSTK,1000,615.7,65.47,65470,83941,10.63,18.47,3,18471,83941,83.94,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83941,13.63,83941,13.63
NSE Derivatives,HCLTECH,FUTSTK,1400,601.95,63.9,89460,114741.9,10.62,18.06,3,25281.9,114741.9,81.96,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114741.9,13.62,114741.9,13.62
NSE Derivatives,HDFC,FUTSTK,250,2434.3,258.34,64585,82842.25,10.61,73.03,3,18257.25,82842.25,331.37,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82842.25,13.61,82842.25,13.61
NSE Derivatives,HDFCBANK,FUTSTK,500,1224.65,129.95,64975,83344.75,10.61,36.74,3,18369.75,83344.75,166.69,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83344.75,13.61,83344.75,13.61
NSE Derivatives,HEROMOTOCO,FUTSTK,200,2472,262.29,52458,67290,10.61,74.16,3,14832,67290,336.45,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67290,13.61,67290,13.61
NSE Derivatives,HINDALCO,FUTSTK,3500,196.3,20.82,72870,93481.5,10.61,5.89,3,20611.5,93481.5,26.71,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93481.5,13.61,93481.5,13.61
NSE Derivatives,HINDPETRO,FUTSTK,2100,242.75,25.75,54075,69368.25,10.61,7.28,3,15293.25,69368.25,33.03,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69368.25,13.61,69368.25,13.61
NSE Derivatives,HINDUNILVR,FUTSTK,300,2061.55,218.92,65676,84229.95,10.62,61.85,3,18553.95,84229.95,280.77,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84229.95,13.62,84229.95,13.62
NSE Derivatives,IBULHSGFIN,FUTSTK,1200,320.75,62.16,74592,86139,19.38,9.62,3,11547,86139,71.78,22.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86139,22.38,86139,22.38
NSE Derivatives,ICICIBANK,FUTSTK,1375,527.85,56.12,77165,98938.81,10.63,15.84,3,21773.8125,98938.81,71.96,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98938.8125,13.63,98938.8125,13.63
NSE Derivatives,ICICIPRULI,FUTSTK,1500,526.85,55.95,83925,107633.25,10.62,15.81,3,23708.25,107633.25,71.76,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107633.25,13.62,107633.25,13.62
NSE Derivatives,IDEA,FUTSTK,98000,5.4,2.4,235200,251076,44.44,0.16,3,15876,251076,2.56,47.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,251076,47.44,251076,47.44
NSE Derivatives,IDFCFIRSTB,FUTSTK,12000,43.45,4.6,55200,70842,10.59,1.3,3,15642,70842,5.9,13.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70842,13.59,70842,13.59
NSE Derivatives,IGL,FUTSTK,2750,513.5,54.69,150397.5,192761.25,10.65,15.41,3,42363.75,192761.25,70.1,13.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192761.25,13.65,192761.25,13.65
NSE Derivatives,INDIGO,FUTSTK,300,1454.6,154.44,46332,59423.4,10.62,43.64,3,13091.4,59423.4,198.08,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59423.4,13.62,59423.4,13.62
NSE Derivatives,INDUSINDBK,FUTSTK,400,1257.2,138.42,55368,70454.4,11.01,37.72,3,15086.4,70454.4,176.14,14.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70454.4,14.01,70454.4,14.01
NSE Derivatives,INFRATEL,FUTSTK,2000,237.95,41.94,83880,98157,17.63,7.14,3,14277,98157,49.08,20.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98157,20.63,98157,20.63
NSE Derivatives,INFY,FUTSTK,1200,779.3,82.66,99192,127246.8,10.61,23.38,3,28054.8,127246.8,106.04,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127246.8,13.61,127246.8,13.61
NSE Derivatives,IOC,FUTSTK,4000,118.05,12.53,50120,64286,10.61,3.54,3,14166,64286,16.07,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64286,13.61,64286,13.61
NSE Derivatives,ITC,FUTSTK,2400,231.2,24.51,58824,75470.4,10.6,6.94,3,16646.4,75470.4,31.45,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75470.4,13.6,75470.4,13.6
NSE Derivatives,JINDALSTEL,FUTSTK,5000,175.7,26.73,133650,160005,15.21,5.27,3,26355,160005,32,18.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160005,18.21,160005,18.21
NSE Derivatives,JSWSTEEL,FUTSTK,2300,255.7,27.12,62376,80019.3,10.61,7.67,3,17643.3,80019.3,34.79,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80019.3,13.61,80019.3,13.61
NSE Derivatives,JUBLFOOD,FUTSTK,500,1755.4,186.38,93190,119521,10.62,52.66,3,26331,119521,239.04,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119521,13.62,119521,13.62
NSE Derivatives,JUSTDIAL,FUTSTK,1400,591.75,62.81,87934,112787.5,10.61,17.75,3,24853.5,112787.5,80.56,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112787.5,13.61,112787.5,13.61
NSE Derivatives,KOTAKBANK,FUTSTK,400,1625.4,172.75,69100,88604.8,10.63,48.76,3,19504.8,88604.8,221.51,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88604.8,13.63,88604.8,13.63
NSE Derivatives,L&TFH,FUTSTK,5600,118.8,15.32,85792,105750.4,12.9,3.56,3,19958.4,105750.4,18.88,15.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105750.4,15.9,105750.4,15.9
NSE Derivatives,LICHSGFIN,FUTSTK,1300,457.2,53.48,69524,87354.8,11.7,13.72,3,17830.8,87354.8,67.2,14.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87354.8,14.7,87354.8,14.7
NSE Derivatives,LT,FUTSTK,375,1347.65,143.07,53651.25,68812.31,10.62,40.43,3,15161.0625,68812.31,183.5,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68812.3125,13.62,68812.3125,13.62
NSE Derivatives,LUPIN,FUTSTK,700,747.45,79.4,55580,71276.45,10.62,22.42,3,15696.45,71276.45,101.82,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71276.45,13.62,71276.45,13.62
NSE Derivatives,M&M,FUTSTK,1000,573.8,60.82,60820,78034,10.6,17.21,3,17214,78034,78.03,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78034,13.6,78034,13.6
NSE Derivatives,M&MFIN,FUTSTK,1600,352.35,37.46,59936,76848.8,10.63,10.57,3,16912.8,76848.8,48.03,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76848.8,13.63,76848.8,13.63
NSE Derivatives,MANAPPURAM,FUTSTK,6000,188.6,20.03,120180,154128,10.62,5.66,3,33948,154128,25.69,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154128,13.62,154128,13.62
NSE Derivatives,MARICO,FUTSTK,1300,335.9,35.6,46280,59380.1,10.6,10.08,3,13100.1,59380.1,45.68,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59380.1,13.6,59380.1,13.6
NSE Derivatives,MARUTI,FUTSTK,100,7002.1,743.37,74337,95343.3,10.62,210.06,3,21006.3,95343.3,953.43,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95343.3,13.62,95343.3,13.62
NSE Derivatives,MCDOWELL-N,FUTSTK,1250,655.95,110.32,137900,162498.13,16.82,19.68,3,24598.125,162498.13,130,19.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162498.125,19.82,162498.125,19.82
NSE Derivatives,MFSL,FUTSTK,1300,512.7,59.99,77987,97982.3,11.7,15.38,3,19995.3,97982.3,75.37,14.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97982.3,14.7,97982.3,14.7
NSE Derivatives,MGL,FUTSTK,600,1226.8,131.01,78606,100688.4,10.68,36.8,3,22082.4,100688.4,167.81,13.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100688.4,13.68,100688.4,13.68
NSE Derivatives,MINDTREE,FUTSTK,800,878.3,93.07,74456,95535.2,10.6,26.35,3,21079.2,95535.2,119.42,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95535.2,13.6,95535.2,13.6
NSE Derivatives,MOTHERSUMI,FUTSTK,5000,138.8,15.02,75100,95920,10.82,4.16,3,20820,95920,19.18,13.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95920,13.82,95920,13.82
NSE Derivatives,MRF,FUTSTK,10,69898,7422.2,74222,95191.4,10.62,2096.94,3,20969.4,95191.4,9519.14,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95191.4,13.62,95191.4,13.62
NSE Derivatives,MUTHOOTFIN,FUTSTK,1500,758.95,80.47,120705,154857.75,10.6,22.77,3,34152.75,154857.75,103.24,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154857.75,13.6,154857.75,13.6
NSE Derivatives,NATIONALUM,FUTSTK,11700,44.6,4.77,55809,71463.6,10.7,1.34,3,15654.6,71463.6,6.11,13.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71463.6,13.7,71463.6,13.7
NSE Derivatives,NBCC,FUTSTK,14300,36.75,5.11,73073,88838.75,13.9,1.1,3,15765.75,88838.75,6.21,16.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88838.75,16.9,88838.75,16.9
NSE Derivatives,NCC,FUTSTK,9000,57.25,7.11,63990,79447.5,12.42,1.72,3,15457.5,79447.5,8.83,15.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79447.5,15.42,79447.5,15.42
NSE Derivatives,NESTLEIND,FUTSTK,50,15421.95,1637.85,81892.5,105025.43,10.62,462.66,3,23132.925,105025.43,2100.51,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105025.425,13.62,105025.425,13.62
NSE Derivatives,NIFTY,FUTIDX,75,12068,854.51,64088.25,110025,7.08,362.04,4.2,27153,91241.25,1216.55,10.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91241.25,10.08,91241.25,10.08
NSE Derivatives,NIFTYIT,FUTIDX,50,16355,1164.54,58227,89002,7.12,490.65,4.2,24532.5,82759.5,1655.19,10.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82759.5,10.12,82759.5,10.12
NSE Derivatives,NIITTECH,FUTSTK,375,1987.15,239.65,89868.75,112224.19,12.06,59.61,3,22355.4375,112224.19,299.26,15.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112224.1875,15.06,112224.1875,15.06
NSE Derivatives,NMDC,FUTSTK,6000,122.05,16.02,96120,118089,13.13,3.66,3,21969,118089,19.68,16.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118089,16.13,118089,16.13
NSE Derivatives,NTPC,FUTSTK,4800,111.8,11.9,57120,73219.2,10.64,3.35,3,16099.2,73219.2,15.25,13.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73219.2,13.64,73219.2,13.64
NSE Derivatives,OIL,FUTSTK,3399,137.25,15.92,54112.08,68107.46,11.6,4.12,3,13995.3825,68107.46,20.04,14.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68107.4625,14.6,68107.4625,14.6
NSE Derivatives,ONGC,FUTSTK,4100,116.25,12.39,50799,65097.75,10.66,3.49,3,14298.75,65097.75,15.88,13.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65097.75,13.66,65097.75,13.66
NSE Derivatives,PAGEIND,FUTSTK,25,25133.4,2671.47,66786.75,85636.8,10.63,754,3,18850.05,85636.8,3425.47,13.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85636.8,13.63,85636.8,13.63
NSE Derivatives,PEL,FUTSTK,309,1680,206.1,63684.9,79258.5,12.27,50.4,3,15573.6,79258.5,256.5,15.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79258.5,15.27,79258.5,15.27
NSE Derivatives,PETRONET,FUTSTK,3000,273.55,29.04,87120,111739.5,10.62,8.21,3,24619.5,111739.5,37.25,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111739.5,13.62,111739.5,13.62
NSE Derivatives,PFC,FUTSTK,6200,116.25,16.72,103664,125286.5,14.38,3.49,3,21622.5,125286.5,20.21,17.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125286.5,17.38,125286.5,17.38
NSE Derivatives,PIDILITIND,FUTSTK,500,1463.5,155.28,77640,99592.5,10.61,43.91,3,21952.5,99592.5,199.19,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99592.5,13.61,99592.5,13.61
NSE Derivatives,PNB,FUTSTK,8300,60.45,6.43,53369,68421.05,10.64,1.81,3,15052.05,68421.05,8.24,13.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68421.05,13.64,68421.05,13.64
NSE Derivatives,POWERGRID,FUTSTK,4000,189.65,20.23,80920,103678,10.67,5.69,3,22758,103678,25.92,13.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103678,13.67,103678,13.67
NSE Derivatives,PVR,FUTSTK,400,1936.55,205.37,82148,105386.6,10.6,58.1,3,23238.6,105386.6,263.47,13.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105386.6,13.6,105386.6,13.6
NSE Derivatives,RAMCOCEM,FUTSTK,800,851.65,90.38,72304,92743.6,10.61,25.55,3,20439.6,92743.6,115.93,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92743.6,13.61,92743.6,13.61
NSE Derivatives,RBLBANK,FUTSTK,1500,339.4,46.26,69390,84663,13.63,10.18,3,15273,84663,56.44,16.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84663,16.63,84663,16.63
NSE Derivatives,RECLTD,FUTSTK,6000,144.75,15.4,92400,118455,10.64,4.34,3,26055,118455,19.74,13.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118455,13.64,118455,13.64
