Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ACC,FUTSTK,400,1561.25,117.13,46852,78077,7.5,78.06,5,31225,78077,195.19,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78077,12.5,78077,12.5
NSE Derivatives,ADANIENT,FUTSTK,4000,149.9,20.08,80320,113178.08,13.4,8.21,5.48,32858.08,113178.08,28.29,18.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113178.08,18.88,113178.08,18.88
NSE Derivatives,ADANIPORTS,FUTSTK,2500,376.8,28.35,70875,117975,7.52,18.84,5,47100,117975,47.19,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117975,12.52,117975,12.52
NSE Derivatives,ADANIPOWER,FUTSTK,20000,30.25,4.12,82400,118276.5,13.62,1.79,5.93,35876.5,118276.5,5.91,19.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118276.5,19.55,118276.5,19.55
NSE Derivatives,AJANTPHARM,FUTSTK,500,1197.2,103.12,51560,81490,8.61,59.86,5,29930,81490,162.98,13.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81490,13.61,81490,13.61
NSE Derivatives,ALBK,FUTSTK,11000,39.8,3.42,37620,59510,8.59,1.99,5,21890,59510,5.41,13.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59510,13.59,59510,13.59
NSE Derivatives,AMARAJABAT,FUTSTK,700,823.55,62.43,43701,72525.25,7.58,41.18,5,28824.25,72525.25,103.61,12.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72525.25,12.58,72525.25,12.58
NSE Derivatives,AMBUJACEM,FUTSTK,2500,227.35,18.5,46250,74668.75,8.14,11.37,5,28418.75,74668.75,29.87,13.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74668.75,13.14,74668.75,13.14
NSE Derivatives,ANDHRABANK,FUTSTK,13000,31,2.81,36530,56680,9.06,1.55,5,20150,56680,4.36,14.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56680,14.06,56680,14.06
NSE Derivatives,APOLLOHOSP,FUTSTK,500,1108.1,106.51,53255,80957.5,9.61,55.41,5,27702.5,80957.5,161.92,14.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80957.5,14.61,80957.5,14.61
NSE Derivatives,APOLLOTYRE,FUTSTK,3000,232,17.49,52470,87270,7.54,11.6,5,34800,87270,29.09,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87270,12.54,87270,12.54
NSE Derivatives,ARVIND,FUTSTK,2000,388.7,29.16,58320,97190,7.5,19.44,5,38870,97190,48.6,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97190,12.5,97190,12.5
NSE Derivatives,ASHOKLEY,FUTSTK,4000,128.65,10.75,43000,68730,8.36,6.43,5,25730,68730,17.18,13.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68730,13.36,68730,13.36
NSE Derivatives,ASIANPAINT,FUTSTK,600,1294.6,97.22,58332,97170,7.51,64.73,5,38838,97170,161.95,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97170,12.51,97170,12.51
NSE Derivatives,AUROPHARMA,FUTSTK,1000,778.75,78.17,78170,117107.5,10.04,38.94,5,38937.5,117107.5,117.11,15.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117107.5,15.04,117107.5,15.04
NSE Derivatives,AXISBANK,FUTSTK,1200,639.3,48.06,57672,96030,7.52,31.97,5,38358,96030,80.03,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96030,12.52,96030,12.52
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,2878.3,215.96,53990,89968.75,7.5,143.92,5,35978.75,89968.75,359.88,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89968.75,12.5,89968.75,12.5
NSE Derivatives,BAJAJFINSV,FUTSTK,125,6452.25,484,60500,100826.56,7.5,322.61,5,40326.5625,100826.56,806.61,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100826.5625,12.5,100826.5625,12.5
NSE Derivatives,BAJFINANCE,FUTSTK,500,2609.8,195.75,97875,163120,7.5,130.49,5,65245,163120,326.24,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163120,12.5,163120,12.5
NSE Derivatives,BALKRISIND,FUTSTK,800,1162.5,123.26,98608,145108,10.6,58.13,5,46500,145108,181.39,15.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145108,15.6,145108,15.6
NSE Derivatives,BALRAMCHIN,FUTSTK,7000,78.55,7.54,52780,82416.92,9.6,4.23,5.39,29636.915,82416.92,11.77,14.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82416.915,14.99,82416.915,14.99
NSE Derivatives,BANKBARODA,FUTSTK,4000,134.4,13.56,54240,81120,10.09,6.72,5,26880,81120,20.28,15.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81120,15.09,81120,15.09
NSE Derivatives,BANKINDIA,FUTSTK,6000,91.8,9.44,56640,84180,10.28,4.59,5,27540,84180,14.03,15.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84180,15.28,84180,15.28
NSE Derivatives,BANKNIFTY,FUTIDX,40,26978.8,1348.97,53958.8,86333.36,5,809.36,3,32374.56,86333.36,2158.33,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86333.36,8,86333.36,8
NSE Derivatives,BATAINDIA,FUTSTK,1100,1043.85,78.32,86152,143563.75,7.5,52.19,5,57411.75,143563.75,130.51,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143563.75,12.5,143563.75,12.5
NSE Derivatives,BEL,FUTSTK,4950,87.9,11.65,57667.5,79422.75,13.25,4.4,5,21755.25,79422.75,16.05,18.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79422.75,18.25,79422.75,18.25
NSE Derivatives,BEML,FUTSTK,500,746.85,62.52,31260,49931.25,8.37,37.34,5,18671.25,49931.25,99.86,13.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49931.25,13.37,49931.25,13.37
NSE Derivatives,BERGEPAINT,FUTSTK,2200,304.45,22.92,50424,83913.5,7.53,15.22,5,33489.5,83913.5,38.14,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83913.5,12.53,83913.5,12.53
NSE Derivatives,BHARATFIN,FUTSTK,500,1126.65,84.65,42325,70491.25,7.51,56.33,5,28166.25,70491.25,140.98,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70491.25,12.51,70491.25,12.51
NSE Derivatives,BHARATFORG,FUTSTK,1200,664.05,49.87,59844,99687,7.51,33.2,5,39843,99687,83.07,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99687,12.51,99687,12.51
NSE Derivatives,BHARTIARTL,FUTSTK,1700,377.45,28.35,48195,80278.25,7.51,18.87,5,32083.25,80278.25,47.22,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80278.25,12.51,80278.25,12.51
NSE Derivatives,BHEL,FUTSTK,7500,75.5,6.73,50475,78787.5,8.91,3.78,5,28312.5,78787.5,10.51,13.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78787.5,13.91,78787.5,13.91
NSE Derivatives,BIOCON,FUTSTK,900,643.05,53.87,48483,77420.25,8.38,32.15,5,28937.25,77420.25,86.02,13.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77420.25,13.38,77420.25,13.38
NSE Derivatives,BOSCHLTD,FUTSTK,30,21090.1,1913.29,57398.7,89033.85,9.07,1054.51,5,31635.15,89033.85,2967.8,14.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89033.85,14.07,89033.85,14.07
NSE Derivatives,BPCL,FUTSTK,1800,335.9,25.24,45432,75663,7.51,16.8,5,30231,75663,42.04,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75663,12.51,75663,12.51
NSE Derivatives,BRITANNIA,FUTSTK,200,6045.75,453.44,90688,151145.5,7.5,302.29,5,60457.5,151145.5,755.73,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151145.5,12.5,151145.5,12.5
NSE Derivatives,CADILAHC,FUTSTK,1600,410.75,36.78,58848,91708,8.95,20.54,5,32860,91708,57.32,13.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91708,13.95,91708,13.95
NSE Derivatives,CANBK,FUTSTK,2000,266.35,22.61,45220,71855,8.49,13.32,5,26635,71855,35.93,13.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71855,13.49,71855,13.49
NSE Derivatives,CANFINHOME,FUTSTK,1250,303.55,22.82,28525,47496.88,7.52,15.18,5,18971.875,47496.88,38,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47496.875,12.52,47496.875,12.52
NSE Derivatives,CAPF,FUTSTK,800,592.5,44.44,35552,59252,7.5,29.63,5,23700,59252,74.07,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59252,12.5,59252,12.5
NSE Derivatives,CASTROLIND,FUTSTK,2800,155.55,11.76,32928,54705,7.56,7.78,5,21777,54705,19.54,12.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54705,12.56,54705,12.56
NSE Derivatives,CEATLTD,FUTSTK,350,1364.7,102.55,35892.5,59774.75,7.51,68.24,5,23882.25,59774.75,170.79,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59774.75,12.51,59774.75,12.51
NSE Derivatives,CENTURYTEX,FUTSTK,550,917.2,68.87,37878.5,63101.5,7.51,45.86,5,25223,63101.5,114.73,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63101.5,12.51,63101.5,12.51
NSE Derivatives,CESC,FUTSTK,550,979.9,73.49,40419.5,67366.75,7.5,49,5,26947.25,67366.75,122.49,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67366.75,12.5,67366.75,12.5
NSE Derivatives,CGPOWER,FUTSTK,12000,54.75,4.52,54240,87090,8.26,2.74,5,32850,87090,7.26,13.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87090,13.26,87090,13.26
NSE Derivatives,CHENNPETRO,FUTSTK,1500,285,21.82,32730,54105,7.66,14.25,5,21375,54105,36.07,12.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54105,12.66,54105,12.66
NSE Derivatives,CHOLAFIN,FUTSTK,500,1316.3,108.06,54030,86937.5,8.21,65.82,5,32907.5,86937.5,173.88,13.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86937.5,13.21,86937.5,13.21
NSE Derivatives,CIPLA,FUTSTK,1000,657.9,49.47,49470,82365,7.52,32.9,5,32895,82365,82.37,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82365,12.52,82365,12.52
NSE Derivatives,COALINDIA,FUTSTK,2200,282.05,21.21,46662,77687.5,7.52,14.1,5,31025.5,77687.5,35.31,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77687.5,12.52,77687.5,12.52
NSE Derivatives,COLPAL,FUTSTK,700,1114.45,83.65,58555,97560.75,7.51,55.72,5,39005.75,97560.75,139.37,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97560.75,12.51,97560.75,12.51
NSE Derivatives,CONCOR,FUTSTK,1250,634.85,47.66,59575,99253.13,7.51,31.74,5,39678.125,99253.13,79.4,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99253.125,12.51,99253.125,12.51
NSE Derivatives,CUMMINSIND,FUTSTK,700,781.55,62.32,43624,70978.25,7.97,39.08,5,27354.25,70978.25,101.4,12.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70978.25,12.97,70978.25,12.97
NSE Derivatives,DABUR,FUTSTK,2500,456.05,36.19,90475,147481.25,7.94,22.8,5,57006.25,147481.25,58.99,12.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147481.25,12.94,147481.25,12.94
NSE Derivatives,DALMIABHA,FUTSTK,300,2583.65,193.84,58152,96906.75,7.5,129.18,5,38754.75,96906.75,323.02,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96906.75,12.5,96906.75,12.5
NSE Derivatives,DCBBANK,FUTSTK,4500,165.2,12.47,56115,93285,7.55,8.26,5,37170,93285,20.73,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93285,12.55,93285,12.55
NSE Derivatives,DHFL,FUTSTK,1500,613.45,46.05,69075,115083.75,7.51,30.67,5,46008.75,115083.75,76.72,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115083.75,12.51,115083.75,12.51
NSE Derivatives,DISHTV,FUTSTK,8000,66.65,5.03,40240,66900,7.55,3.33,5,26660,66900,8.36,12.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66900,12.55,66900,12.55
NSE Derivatives,DIVISLAB,FUTSTK,800,1275.65,95.81,76648,127674,7.51,63.78,5,51026,127674,159.59,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127674,12.51,127674,12.51
NSE Derivatives,DLF,FUTSTK,2500,203.6,17.59,43975,69425,8.64,10.18,5,25450,69425,27.77,13.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69425,13.64,69425,13.64
NSE Derivatives,DRREDDY,FUTSTK,250,2543.85,190.92,47730,79528.13,7.51,127.19,5,31798.125,79528.13,318.11,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79528.125,12.51,79528.125,12.51
NSE Derivatives,EICHERMOT,FUTSTK,25,28965.65,2172.47,54311.75,90518.81,7.5,1448.28,5,36207.0625,90518.81,3620.75,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90518.8125,12.5,90518.8125,12.5
NSE Derivatives,ENGINERSIN,FUTSTK,3500,125.45,10.35,36225,58178.75,8.25,6.27,5,21953.75,58178.75,16.62,13.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58178.75,13.25,58178.75,13.25
NSE Derivatives,EQUITAS,FUTSTK,4000,145.65,12.06,48240,77370,8.28,7.28,5,29130,77370,19.34,13.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77370,13.28,77370,13.28
NSE Derivatives,ESCORTS,FUTSTK,1100,777,58.31,64141,106876,7.5,38.85,5,42735,106876,97.16,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106876,12.5,106876,12.5
NSE Derivatives,EXIDEIND,FUTSTK,4000,271.2,20.41,81640,135880,7.53,13.56,5,54240,135880,33.97,12.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135880,12.53,135880,12.53
NSE Derivatives,FEDERALBNK,FUTSTK,5500,76.7,6.43,35365,56457.5,8.38,3.84,5,21092.5,56457.5,10.27,13.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56457.5,13.38,56457.5,13.38
NSE Derivatives,FTSE100,FUTIDX,100,7287,364.41,36441,58302,5,218.61,3,21861,58302,583.02,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58302,8,58302,8
NSE Derivatives,GAIL,FUTSTK,2667,372.45,27.95,74542.65,124208.86,7.5,18.62,5,49666.2075,124208.86,46.57,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124208.8575,12.5,124208.8575,12.5
NSE Derivatives,GLENMARK,FUTSTK,1000,675.85,50.77,50770,84562.5,7.51,33.79,5,33792.5,84562.5,84.56,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84562.5,12.51,84562.5,12.51
NSE Derivatives,GMRINFRA,FUTSTK,45000,18.15,2.01,90450,131287.5,11.07,0.91,5,40837.5,131287.5,2.92,16.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131287.5,16.07,131287.5,16.07
NSE Derivatives,GODFRYPHLP,FUTSTK,700,947.35,90.94,63658,96815.25,9.6,47.37,5,33157.25,96815.25,138.31,14.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96815.25,14.6,96815.25,14.6
NSE Derivatives,GODREJCP,FUTSTK,1200,866.95,71.17,85404,137421,8.21,43.35,5,52017,137421,114.52,13.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137421,13.21,137421,13.21
NSE Derivatives,GODREJIND,FUTSTK,1500,594.1,44.64,66960,111517.5,7.51,29.71,5,44557.5,111517.5,74.35,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111517.5,12.51,111517.5,12.51
NSE Derivatives,GRANULES,FUTSTK,5000,108,11.95,59750,86750,11.06,5.4,5,27000,86750,17.35,16.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86750,16.06,86750,16.06
NSE Derivatives,GRASIM,FUTSTK,750,1022.85,76.81,57607.5,95964.38,7.51,51.14,5,38356.875,95964.38,127.95,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95964.375,12.51,95964.375,12.51
NSE Derivatives,GSFC,FUTSTK,4500,110.9,8.34,37530,62482.5,7.52,5.55,5,24952.5,62482.5,13.89,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62482.5,12.52,62482.5,12.52
NSE Derivatives,HAVELLS,FUTSTK,1000,650.1,54.78,54780,87285,8.43,32.51,5,32505,87285,87.29,13.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87285,13.43,87285,13.43
NSE Derivatives,HCC,FUTSTK,18000,14.4,2.21,39780,59790.24,15.35,1.11,7.72,20010.24,59790.24,3.32,23.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59790.24,23.07,59790.24,23.07
NSE Derivatives,HCLTECH,FUTSTK,700,1090,81.84,57288,95438,7.51,54.5,5,38150,95438,136.34,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95438,12.51,95438,12.51
NSE Derivatives,HDFC,FUTSTK,500,1880.45,141.36,70680,117691.25,7.52,94.02,5,47011.25,117691.25,235.38,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117691.25,12.52,117691.25,12.52
NSE Derivatives,HDFCBANK,FUTSTK,500,2025.45,151.92,75960,126596.25,7.5,101.27,5,50636.25,126596.25,253.19,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126596.25,12.5,126596.25,12.5
NSE Derivatives,HEROMOTOCO,FUTSTK,200,3164.4,237.38,47476,79120,7.5,158.22,5,31644,79120,395.6,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79120,12.5,79120,12.5
NSE Derivatives,HEXAWARE,FUTSTK,1500,462.15,52.23,78345,113006.25,11.3,23.11,5,34661.25,113006.25,75.34,16.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113006.25,16.3,113006.25,16.3
NSE Derivatives,HINDALCO,FUTSTK,3500,238.7,19.2,67200,108972.5,8.04,11.94,5,41772.5,108972.5,31.14,13.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108972.5,13.04,108972.5,13.04
NSE Derivatives,HINDPETRO,FUTSTK,1575,241.9,18.2,28665,47714.63,7.52,12.1,5,19049.625,47714.63,30.3,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47714.625,12.52,47714.625,12.52
NSE Derivatives,HINDUNILVR,FUTSTK,600,1631.25,122.46,73476,122413.5,7.51,81.56,5,48937.5,122413.5,204.02,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122413.5,12.51,122413.5,12.51
NSE Derivatives,HINDZINC,FUTSTK,3200,286.75,21.62,69184,115064,7.54,14.34,5,45880,115064,35.96,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115064,12.54,115064,12.54
NSE Derivatives,IBULHSGFIN,FUTSTK,500,1151.2,86.36,43180,71960,7.5,57.56,5,28780,71960,143.92,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71960,12.5,71960,12.5
NSE Derivatives,ICICIBANK,FUTSTK,2750,324.95,24.43,67182.5,111863.13,7.52,16.25,5,44680.625,111863.13,40.68,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111863.125,12.52,111863.125,12.52
NSE Derivatives,ICICIPRULI,FUTSTK,1300,364.9,27.45,35685,59403.5,7.52,18.25,5,23718.5,59403.5,45.7,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59403.5,12.52,59403.5,12.52
NSE Derivatives,IDBI,FUTSTK,10000,58.15,4.52,45200,74391.3,7.77,2.92,5.02,29191.3,74391.3,7.44,12.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74391.3,12.79,74391.3,12.79
NSE Derivatives,IDEA,FUTSTK,7000,46.55,4.12,28840,45132.5,8.85,2.33,5,16292.5,45132.5,6.45,13.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45132.5,13.85,45132.5,13.85
NSE Derivatives,IDFC,FUTSTK,13200,49.85,3.82,50424,83325,7.66,2.49,5,32901,83325,6.31,12.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83325,12.66,83325,12.66
NSE Derivatives,IDFCBANK,FUTSTK,11000,43.8,3.42,37620,61710,7.81,2.19,5,24090,61710,5.61,12.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61710,12.81,61710,12.81
NSE Derivatives,IFCI,FUTSTK,25000,15.55,1.51,37750,57187.5,9.71,0.78,5,19437.5,57187.5,2.29,14.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57187.5,14.71,57187.5,14.71
NSE Derivatives,IGL,FUTSTK,2750,269.4,20.31,55852.5,92895,7.54,13.47,5,37042.5,92895,33.78,12.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92895,12.54,92895,12.54
NSE Derivatives,INDIACEM,FUTSTK,3500,117.35,12.36,43260,63796.25,10.53,5.87,5,20536.25,63796.25,18.23,15.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63796.25,15.53,63796.25,15.53
NSE Derivatives,INDIANB,FUTSTK,2000,322.7,24.23,48460,80730,7.51,16.14,5,32270,80730,40.37,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80730,12.51,80730,12.51
NSE Derivatives,INDIAVIX,FUTIVX,900,1429.75,243.54,219186,257789.25,17.03,42.89,3,38603.25,257789.25,286.43,20.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257789.25,20.03,257789.25,20.03
NSE Derivatives,INDIGO,FUTSTK,600,886.95,83.7,50220,76828.5,9.44,44.35,5,26608.5,76828.5,128.05,14.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76828.5,14.44,76828.5,14.44
NSE Derivatives,INDUSINDBK,FUTSTK,300,1836.9,137.84,41352,68905.5,7.5,91.85,5,27553.5,68905.5,229.69,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68905.5,12.5,68905.5,12.5
NSE Derivatives,INFIBEAM,FUTSTK,4000,231.25,17.39,69560,115810,7.52,11.56,5,46250,115810,28.95,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115810,12.52,115810,12.52
NSE Derivatives,INFRATEL,FUTSTK,1700,272.1,20.41,34697,57825.5,7.5,13.61,5,23128.5,57825.5,34.02,12.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57825.5,12.5,57825.5,12.5
NSE Derivatives,INFY,FUTSTK,1200,745.6,56,67200,111936,7.51,37.28,5,44736,111936,93.28,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111936,12.51,111936,12.51
NSE Derivatives,IOC,FUTSTK,3000,149.95,11.26,33780,56272.5,7.51,7.5,5,22492.5,56272.5,18.76,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56272.5,12.51,56272.5,12.51
NSE Derivatives,IRB,FUTSTK,2500,174.2,17.48,43700,65475,10.03,8.71,5,21775,65475,26.19,15.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65475,15.03,65475,15.03
NSE Derivatives,ITC,FUTSTK,2400,307.35,23.12,55488,92370,7.52,15.37,5,36882,92370,38.49,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92370,12.52,92370,12.52
NSE Derivatives,JETAIRWAYS,FUTSTK,1200,265.7,31.84,38208,54150,11.98,13.29,5,15942,54150,45.13,16.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54150,16.98,54150,16.98
NSE Derivatives,JINDALSTEL,FUTSTK,2250,225.7,21.8,49050,74441.25,9.66,11.29,5,25391.25,74441.25,33.09,14.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74441.25,14.66,74441.25,14.66
NSE Derivatives,JISLJALEQS,FUTSTK,9000,86.9,9.84,88560,127665,11.32,4.35,5,39105,127665,14.19,16.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127665,16.32,127665,16.32
NSE Derivatives,JPASSOCIAT,FUTSTK,34000,9.75,1.41,47940,70879.8,14.46,0.67,6.92,22939.8,70879.8,2.08,21.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70879.8,21.38,70879.8,21.38
NSE Derivatives,JSWSTEEL,FUTSTK,3000,402.3,31.87,95610,155955,7.92,20.12,5,60345,155955,51.99,12.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155955,12.92,155955,12.92
NSE Derivatives,JUBLFOOD,FUTSTK,500,1347.5,101.24,50620,84307.5,7.51,67.38,5,33687.5,84307.5,168.62,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84307.5,12.51,84307.5,12.51
NSE Derivatives,JUSTDIAL,FUTSTK,1400,536.75,40.62,56868,96694.85,7.57,28.45,5.3,39826.85,96694.85,69.07,12.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96694.85,12.87,96694.85,12.87
NSE Derivatives,KAJARIACER,FUTSTK,1000,418.8,37.79,37790,58730,9.02,20.94,5,20940,58730,58.73,14.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58730,14.02,58730,14.02
NSE Derivatives,KOTAKBANK,FUTSTK,800,1236.15,92.8,74240,123686,7.51,61.81,5,49446,123686,154.61,12.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123686,12.51,123686,12.51
NSE Derivatives,KPIT,FUTSTK,4500,307.6,23.12,104040,173250,7.52,15.38,5,69210,173250,38.5,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173250,12.52,173250,12.52
NSE Derivatives,KSCL,FUTSTK,1500,623.4,46.85,70275,117030,7.52,31.17,5,46755,117030,78.02,12.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117030,12.52,117030,12.52
NSE Derivatives,KTKBANK,FUTSTK,4500,115.45,8.75,39375,65351.25,7.58,5.77,5,25976.25,65351.25,14.52,12.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65351.25,12.58,65351.25,12.58
