Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ACC,FUTSTK,400,1494.35,158.81,63524,105784.22,10.63,105.65,7.07,42260.218,105784.22,264.46,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105784.218,17.7,105784.218,17.7
NSE Derivatives,ADANIENT,FUTSTK,4000,200.35,27.09,108360,285228.98,13.52,44.22,22.07,176868.98,285228.98,71.31,35.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285228.98,35.59,285228.98,35.59
NSE Derivatives,ADANIPORTS,FUTSTK,2500,365.45,38.77,96925,161518.29,10.61,25.84,7.07,64593.2875,161518.29,64.61,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161518.2875,17.68,161518.2875,17.68
NSE Derivatives,ADANIPOWER,FUTSTK,10000,60.4,7.53,75300,214642.8,12.47,13.93,23.07,139342.8,214642.8,21.46,35.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,214642.8,35.54,214642.8,35.54
NSE Derivatives,AMARAJABAT,FUTSTK,700,749.55,96.35,67445,104540.23,12.85,52.99,7.07,37095.2295,104540.23,149.34,19.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104540.2295,19.92,104540.2295,19.92
NSE Derivatives,AMARAJABAT,FUTSTK,800,763.65,97.33,77864,121056.04,12.75,53.99,7.07,43192.044,121056.04,151.32,19.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121056.044,19.82,121056.044,19.82
NSE Derivatives,AMBUJACEM,FUTSTK,2500,202,21.45,53625,89328.5,10.62,14.28,7.07,35703.5,89328.5,35.73,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89328.5,17.69,89328.5,17.69
NSE Derivatives,APOLLOHOSP,FUTSTK,500,1412.9,150.27,75135,125081.02,10.64,99.89,7.07,49946.015,125081.02,250.16,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125081.015,17.71,125081.015,17.71
NSE Derivatives,APOLLOTYRE,FUTSTK,3000,168.2,19.38,58140,93815.22,11.52,11.89,7.07,35675.22,93815.22,31.27,18.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93815.22,18.59,93815.22,18.59
NSE Derivatives,ASHOKLEY,FUTSTK,6000,81.5,11.44,68640,108102.3,14.04,6.58,8.07,39462.3,108102.3,18.02,22.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108102.3,22.11,108102.3,22.11
NSE Derivatives,ASHOKLEY,FUTSTK,8000,81.8,11.55,92400,145210.08,14.12,6.6,8.07,52810.08,145210.08,18.15,22.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145210.08,22.19,145210.08,22.19
NSE Derivatives,ASIANPAINT,FUTSTK,600,1727.85,183.33,109998,183293.4,10.61,122.16,7.07,73295.397,183293.4,305.49,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183293.397,17.68,183293.397,17.68
NSE Derivatives,AUROPHARMA,FUTSTK,1000,430.25,78.93,78930,109348.68,18.35,30.42,7.07,30418.675,109348.68,109.35,25.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109348.675,25.42,109348.675,25.42
NSE Derivatives,AXISBANK,FUTSTK,1200,748.15,79.64,95568,159041.05,10.64,52.89,7.07,63473.046,159041.05,132.53,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159041.046,17.71,159041.046,17.71
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,3166.1,336.68,84170,140130.82,10.63,223.84,7.07,55960.8175,140130.82,560.52,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140130.8175,17.7,140130.8175,17.7
NSE Derivatives,BAJAJFINSV,FUTSTK,125,9155.65,974.83,121853.75,202766.81,10.65,647.3,7.07,80913.05688,202766.81,1622.13,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202766.8069,17.72,202766.8069,17.72
NSE Derivatives,BAJFINANCE,FUTSTK,250,4152.35,440.48,110120,183512.79,10.61,293.57,7.07,73392.78625,183512.79,734.05,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183512.7863,17.68,183512.7863,17.68
NSE Derivatives,BALKRISIND,FUTSTK,800,835.2,88.9,71120,118358.91,10.64,59.05,7.07,47238.912,118358.91,147.95,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118358.912,17.71,118358.912,17.71
NSE Derivatives,BANKBARODA,FUTSTK,4500,99.35,11.84,53280,84888.2,11.92,7.02,7.07,31608.2025,84888.2,18.86,18.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84888.2025,18.99,84888.2025,18.99
NSE Derivatives,BANKBARODA,FUTSTK,5400,100.2,11.96,64584,102838.36,11.94,7.08,7.07,38254.356,102838.36,19.04,19.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,102838.356,19.01,102838.356,19.01
NSE Derivatives,BANKINDIA,FUTSTK,6000,74.55,11.44,68640,100264.11,15.35,5.27,7.07,31624.11,100264.11,16.71,22.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100264.11,22.42,100264.11,22.42
NSE Derivatives,BANKNIFTY,FUTIDX,20,31259.65,2884.58,57691.6,90852,9.23,937.79,4.2,18755.79,76447.39,3822.37,12.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76447.39,12.23,76447.39,12.23
NSE Derivatives,BATAINDIA,FUTSTK,550,1692.65,179.57,98763.5,164582.2,10.61,119.67,7.07,65818.69525,164582.2,299.24,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164582.1953,17.68,164582.1953,17.68
NSE Derivatives,BEL,FUTSTK,6000,111,11.87,71220,118306.2,10.69,7.85,7.07,47086.2,118306.2,19.72,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118306.2,17.76,118306.2,17.76
NSE Derivatives,BERGEPAINT,FUTSTK,2200,478.75,62.22,136884,211348.78,13,33.85,7.07,74464.775,211348.78,96.07,20.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211348.775,20.07,211348.775,20.07
NSE Derivatives,BHARATFORG,FUTSTK,1200,447.3,61.21,73452,111400.93,13.68,31.62,7.07,37948.932,111400.93,92.83,20.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111400.932,20.75,111400.932,20.75
NSE Derivatives,BHARATFORG,FUTSTK,1300,460.05,61.83,80379,122662.2,13.44,32.53,7.07,42283.1955,122662.2,94.36,20.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122662.1955,20.51,122662.1955,20.51
NSE Derivatives,BHARTIARTL,FUTSTK,1851,440.75,72.82,134789.82,192468.88,16.52,31.16,7.07,57679.05728,192468.88,103.98,23.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192468.8773,23.59,192468.8773,23.59
NSE Derivatives,BHEL,FUTSTK,7500,55.85,11.33,84975,115636.65,20.29,4.09,7.32,30661.65,115636.65,15.42,27.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115636.65,27.61,115636.65,27.61
NSE Derivatives,BHEL,FUTSTK,10400,56.2,11.45,119080,161863.94,20.37,4.11,7.32,42783.936,161863.94,15.56,27.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161863.936,27.69,161863.936,27.69
NSE Derivatives,BIOCON,FUTSTK,1800,259.8,27.54,49572,82634.15,10.6,18.37,7.07,33062.148,82634.15,45.91,17.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82634.148,17.67,82634.148,17.67
NSE Derivatives,BIOCON,FUTSTK,2300,261.55,27.82,63986,106516.65,10.64,18.49,7.07,42530.6455,106516.65,46.31,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106516.6455,17.71,106516.6455,17.71
NSE Derivatives,BOSCHLTD,FUTSTK,30,14991.9,1594.71,47841.3,79639.12,10.64,1059.93,7.07,31797.8199,79639.12,2654.64,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79639.1199,17.71,79639.1199,17.71
NSE Derivatives,BOSCHLTD,FUTSTK,40,15146.55,1610.86,64434.4,107268.84,10.64,1070.86,7.07,42834.4434,107268.84,2681.72,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107268.8434,17.71,107268.8434,17.71
NSE Derivatives,BPCL,FUTSTK,1800,520,60.13,108234,174409.2,11.56,36.76,7.07,66175.2,174409.2,96.89,18.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,174409.2,18.63,174409.2,18.63
NSE Derivatives,BRITANNIA,FUTSTK,200,3130.5,332.33,66466,110731.27,10.62,221.33,7.07,44265.27,110731.27,553.66,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110731.27,17.69,110731.27,17.69
NSE Derivatives,CADILAHC,FUTSTK,1600,244,25.96,41536,69137.28,10.64,17.25,7.07,27601.28,69137.28,43.21,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69137.28,17.71,69137.28,17.71
NSE Derivatives,CADILAHC,FUTSTK,2200,246.55,26.22,57684,96032.39,10.63,17.43,7.07,38348.387,96032.39,43.65,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96032.387,17.7,96032.387,17.7
NSE Derivatives,CANBK,FUTSTK,2000,221.7,28.2,56400,87748.38,12.72,15.67,7.07,31348.38,87748.38,43.87,19.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87748.38,19.79,87748.38,19.79
NSE Derivatives,CANBK,FUTSTK,2600,223.75,28.49,74074,115203.73,12.73,15.82,7.07,41129.725,115203.73,44.31,19.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115203.725,19.8,115203.725,19.8
NSE Derivatives,CASTROLIND,FUTSTK,3400,154.25,20.37,69258,106336.62,13.21,10.91,7.07,37078.615,106336.62,31.28,20.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106336.615,20.28,106336.615,20.28
NSE Derivatives,CASTROLIND,FUTSTK,4100,153.75,20.58,84378,128945.51,13.39,10.87,7.07,44567.5125,128945.51,31.45,20.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128945.5125,20.46,128945.5125,20.46
NSE Derivatives,CENTURYTEX,FUTSTK,600,445.05,74.12,44472,63351.02,16.65,31.47,7.07,18879.021,63351.02,105.59,23.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63351.021,23.72,63351.021,23.72
NSE Derivatives,CESC,FUTSTK,800,755.35,80.24,64192,106914.6,10.62,53.4,7.07,42722.596,106914.6,133.64,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106914.596,17.69,106914.596,17.69
NSE Derivatives,CHOLAFIN,FUTSTK,2500,325.9,45.76,114400,172002.83,14.04,23.04,7.07,57602.825,172002.83,68.8,21.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172002.825,21.11,172002.825,21.11
NSE Derivatives,CIPLA,FUTSTK,1000,472.15,50.28,50280,83661.01,10.65,33.38,7.07,33381.005,83661.01,83.66,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83661.005,17.72,83661.005,17.72
NSE Derivatives,CIPLA,FUTSTK,1150,477.6,50.79,58408.5,97239.77,10.63,33.77,7.07,38831.268,97239.77,84.56,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97239.768,17.7,97239.768,17.7
NSE Derivatives,COALINDIA,FUTSTK,2200,200.15,21.26,46772,77903.33,10.62,14.15,7.07,31131.331,77903.33,35.41,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77903.331,17.69,77903.331,17.69
NSE Derivatives,COALINDIA,FUTSTK,2700,201.95,21.47,57969,96519.24,10.63,14.28,7.07,38550.2355,96519.24,35.75,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96519.2355,17.7,96519.2355,17.7
NSE Derivatives,COLPAL,FUTSTK,700,1535.85,163.65,114555,190564.22,10.66,108.58,7.07,76009.2165,190564.22,272.23,17.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190564.2165,17.73,190564.2165,17.73
NSE Derivatives,CONCOR,FUTSTK,1563,570.4,60.51,94577.13,157608.67,10.61,40.33,7.07,63031.53864,157608.67,100.84,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157608.6686,17.68,157608.6686,17.68
NSE Derivatives,CUMMINSIND,FUTSTK,700,564.35,59.9,41930,69859.68,10.61,39.9,7.07,27929.6815,69859.68,99.8,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69859.6815,17.68,69859.6815,17.68
NSE Derivatives,CUMMINSIND,FUTSTK,900,568.95,60.51,54459,90661.29,10.64,40.22,7.07,36202.2885,90661.29,100.73,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90661.2885,17.71,90661.2885,17.71
NSE Derivatives,DABUR,FUTSTK,1250,453.9,48.32,60400,100513.41,10.65,32.09,7.07,40113.4125,100513.41,80.41,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100513.4125,17.72,100513.4125,17.72
NSE Derivatives,DISHTV,FUTSTK,14000,15.1,6.11,85540,141180.48,40.46,3.97,26.32,55640.48,141180.48,10.08,66.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141180.48,66.78,141180.48,66.78
NSE Derivatives,DISHTV,FUTSTK,24300,15.2,6.17,149931,247146.55,40.59,4,26.32,97215.552,247146.55,10.17,66.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247146.552,66.91,247146.552,66.91
NSE Derivatives,DIVISLAB,FUTSTK,400,1739.05,184.54,73816,122996.33,10.61,122.95,7.07,49180.334,122996.33,307.49,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122996.334,17.68,122996.334,17.68
NSE Derivatives,DLF,FUTSTK,2800,215.45,30,84000,126650.48,13.92,15.23,7.07,42650.482,126650.48,45.23,20.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126650.482,20.99,126650.482,20.99
NSE Derivatives,DLF,FUTSTK,3300,217.45,30.31,100023,150756.26,13.94,15.37,7.07,50733.2595,150756.26,45.68,21.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150756.2595,21.01,150756.2595,21.01
NSE Derivatives,DRREDDY,FUTSTK,250,2752.05,292.14,73035,121677.48,10.62,194.57,7.07,48642.48375,121677.48,486.71,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121677.4838,17.69,121677.4838,17.69
NSE Derivatives,EICHERMOT,FUTSTK,25,21763.7,2367.11,59177.75,97645.09,10.88,1538.69,7.07,38467.33975,97645.09,3905.8,17.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97645.08975,17.95,97645.08975,17.95
NSE Derivatives,EICHERMOT,FUTSTK,30,21999.4,2391.09,71732.7,118393.43,10.87,1555.36,7.07,46660.7274,118393.43,3946.45,17.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118393.4274,17.94,118393.4274,17.94
NSE Derivatives,EQUITAS,FUTSTK,4000,88.9,12.84,51360,76500.92,14.44,6.29,7.07,25140.92,76500.92,19.13,21.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76500.92,21.51,76500.92,21.51
NSE Derivatives,EQUITAS,FUTSTK,4900,88.55,12.97,63553,94229.38,14.65,6.26,7.07,30676.3765,94229.38,19.23,21.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94229.3765,21.72,94229.3765,21.72
NSE Derivatives,ESCORTS,FUTSTK,1100,662.95,71.99,79189,130746.62,10.86,46.87,7.07,51557.6215,130746.62,118.86,17.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130746.6215,17.93,130746.6215,17.93
NSE Derivatives,EXIDEIND,FUTSTK,2400,190.3,20.88,50112,82402.1,10.97,13.45,7.07,32290.104,82402.1,34.33,18.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82402.104,18.04,82402.104,18.04
NSE Derivatives,EXIDEIND,FUTSTK,2900,192.25,21.1,61190,100607.02,10.98,13.59,7.07,39417.0175,100607.02,34.69,18.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100607.0175,18.05,100607.0175,18.05
NSE Derivatives,FEDERALBNK,FUTSTK,7000,88.2,9.54,66780,110430.18,10.82,6.24,7.07,43650.18,110430.18,15.78,17.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110430.18,17.89,110430.18,17.89
NSE Derivatives,GAIL,FUTSTK,5334,125.25,14.86,79263.24,126496.74,11.86,8.86,7.07,47233.50345,126496.74,23.72,18.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126496.7435,18.93,126496.7435,18.93
NSE Derivatives,GLENMARK,FUTSTK,1000,350.65,95.92,95920,120710.96,27.35,24.79,7.07,24790.955,120710.96,120.71,34.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120710.955,34.42,120710.955,34.42
NSE Derivatives,GLENMARK,FUTSTK,1400,354.6,96.89,135646,170744.31,27.32,25.07,7.07,35098.308,170744.31,121.96,34.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,170744.308,34.39,170744.308,34.39
NSE Derivatives,GMRINFRA,FUTSTK,45000,20.85,2.91,130950,328639.28,13.96,4.39,21.07,197689.275,328639.28,7.3,35.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,328639.275,35.03,328639.275,35.03
NSE Derivatives,GODREJCP,FUTSTK,800,705.8,74.91,59928,99848.05,10.61,49.9,7.07,39920.048,99848.05,124.81,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99848.048,17.68,99848.048,17.68
NSE Derivatives,GRASIM,FUTSTK,750,789.7,90.95,68212.5,110086.34,11.52,55.83,7.07,41873.8425,110086.34,146.78,18.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110086.3425,18.59,110086.3425,18.59
NSE Derivatives,HAVELLS,FUTSTK,1000,668.2,70.91,70910,118151.74,10.61,47.24,7.07,47241.74,118151.74,118.15,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118151.74,17.68,118151.74,17.68
NSE Derivatives,HCLTECH,FUTSTK,700,1137.95,120.85,84595,140912.15,10.62,80.45,7.07,56317.1455,140912.15,201.3,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140912.1455,17.69,140912.1455,17.69
NSE Derivatives,HDFC,FUTSTK,250,2215.95,235.6,58900,98066.92,10.63,156.67,7.07,39166.91625,98066.92,392.27,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98066.91625,17.7,98066.91625,17.7
NSE Derivatives,HDFCBANK,FUTSTK,500,1272.9,135.46,67730,112727.02,10.64,89.99,7.07,44997.015,112727.02,225.45,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112727.015,17.71,112727.015,17.71
NSE Derivatives,HEROMOTOCO,FUTSTK,200,2477.6,262.96,52592,87625.26,10.61,175.17,7.07,35033.264,87625.26,438.13,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87625.264,17.68,87625.264,17.68
NSE Derivatives,HEXAWARE,FUTSTK,1500,340.1,36.13,54195,90262.61,10.62,24.05,7.07,36067.605,90262.61,60.18,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90262.605,17.69,90262.605,17.69
NSE Derivatives,HINDALCO,FUTSTK,3500,192.7,20.49,71715,119398.62,10.63,13.62,7.07,47683.615,119398.62,34.11,17.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119398.615,17.7,119398.615,17.7
NSE Derivatives,HINDPETRO,FUTSTK,2100,290.5,32.63,68523,111653.54,11.23,20.54,7.07,43130.535,111653.54,53.17,18.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111653.535,18.3,111653.535,18.3
NSE Derivatives,HINDUNILVR,FUTSTK,300,2043.4,217.03,65109,108449.51,10.62,144.47,7.07,43340.514,108449.51,361.5,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,108449.514,17.69,108449.514,17.69
NSE Derivatives,IBULHSGFIN,FUTSTK,800,210,77.86,62288,86127.2,37.08,29.8,14.19,23839.2,86127.2,107.66,51.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86127.2,51.27,86127.2,51.27
NSE Derivatives,IBULHSGFIN,FUTSTK,1200,203.45,78.64,94368,129011.47,38.65,28.87,14.19,34643.466,129011.47,107.51,52.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129011.466,52.84,129011.466,52.84
NSE Derivatives,ICICIBANK,FUTSTK,1375,494.05,52.56,72270,120297.84,10.64,34.93,7.07,48027.83563,120297.84,87.49,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120297.8356,17.71,120297.8356,17.71
NSE Derivatives,ICICIPRULI,FUTSTK,1500,505.4,53.8,80700,134297.67,10.65,35.73,7.07,53597.67,134297.67,89.53,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134297.67,17.72,134297.67,17.72
NSE Derivatives,IDEA,FUTSTK,28000,6.1,4.01,112280,145159,65.74,1.17,19.25,32879,145159,5.18,84.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145159,84.99,145159,84.99
NSE Derivatives,IDEA,FUTSTK,98000,6.2,4.05,396900,513863,65.32,1.19,19.25,116963,513863,5.24,84.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,513863,84.57,513863,84.57
NSE Derivatives,IDFCFIRSTB,FUTSTK,12000,42.85,4.56,54720,91073.94,10.64,3.03,7.07,36353.94,91073.94,7.59,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91073.94,17.71,91073.94,17.71
NSE Derivatives,IGL,FUTSTK,2750,419.2,44.51,122402.5,203905.46,10.62,29.64,7.07,81502.96,203905.46,74.15,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203905.46,17.69,203905.46,17.69
NSE Derivatives,INDIGO,FUTSTK,300,1430.1,210.99,63297,93629.42,14.75,101.11,7.07,30332.421,93629.42,312.1,21.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93629.421,21.82,93629.421,21.82
NSE Derivatives,INDUSINDBK,FUTSTK,400,1397.3,185.95,74380,113895.64,13.31,98.79,7.07,39515.644,113895.64,284.74,20.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113895.644,20.38,113895.644,20.38
NSE Derivatives,INFRATEL,FUTSTK,2000,251.05,59.55,119100,154598.47,23.72,17.75,7.07,35498.47,154598.47,77.3,30.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,154598.47,30.79,154598.47,30.79
NSE Derivatives,INFY,FUTSTK,1200,713.15,104.75,125700,186203.65,14.69,50.42,7.07,60503.646,186203.65,155.17,21.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186203.646,21.76,186203.646,21.76
NSE Derivatives,IOC,FUTSTK,3500,133.15,14.17,49595,82542.97,10.64,9.41,7.07,32947.9675,82542.97,23.58,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82542.9675,17.71,82542.9675,17.71
NSE Derivatives,IOC,FUTSTK,4000,133.45,14.31,57240,94979.66,10.72,9.43,7.07,37739.66,94979.66,23.74,17.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94979.66,17.79,94979.66,17.79
NSE Derivatives,ITC,FUTSTK,2400,249.9,26.55,63720,106123.03,10.62,17.67,7.07,42403.032,106123.03,44.22,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106123.032,17.69,106123.032,17.69
NSE Derivatives,JINDALSTEL,FUTSTK,3200,139.7,29.68,94976,156801.63,21.25,19.32,13.83,61825.632,156801.63,49,35.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156801.632,35.08,156801.632,35.08
NSE Derivatives,JINDALSTEL,FUTSTK,5000,140.75,29.98,149900,247228.63,21.3,19.47,13.83,97328.625,247228.63,49.45,35.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247228.625,35.13,247228.625,35.13
NSE Derivatives,JSWSTEEL,FUTSTK,2000,248.55,28.11,56220,91364.97,11.31,17.57,7.07,35144.97,91364.97,45.68,18.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91364.97,18.38,91364.97,18.38
NSE Derivatives,JSWSTEEL,FUTSTK,2300,250.8,28.4,65320,106102.59,11.32,17.73,7.07,40782.588,106102.59,46.13,18.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106102.588,18.39,106102.588,18.39
NSE Derivatives,JUBLFOOD,FUTSTK,500,1595,189.42,94710,151093.25,11.88,112.77,7.07,56383.25,151093.25,302.19,18.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151093.25,18.95,151093.25,18.95
NSE Derivatives,JUSTDIAL,FUTSTK,1400,560.4,93.68,131152,242088.78,16.72,79.24,14.14,110936.784,242088.78,172.92,30.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242088.784,30.86,242088.784,30.86
NSE Derivatives,KOTAKBANK,FUTSTK,400,1626.1,172.94,69176,115162.11,10.64,114.97,7.07,45986.108,115162.11,287.91,17.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115162.108,17.71,115162.108,17.71
NSE Derivatives,L&TFH,FUTSTK,4500,100.2,11.75,52875,84753.63,11.73,7.08,7.07,31878.63,84753.63,18.83,18.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84753.63,18.8,84753.63,18.8
NSE Derivatives,L&TFH,FUTSTK,5600,101.05,11.86,66416,106423.72,11.74,7.14,7.07,40007.716,106423.72,19,18.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106423.716,18.81,106423.716,18.81
NSE Derivatives,LICHSGFIN,FUTSTK,1100,423.8,48.69,53559,86517.93,11.49,29.96,7.07,32958.926,86517.93,78.65,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86517.926,18.56,86517.926,18.56
NSE Derivatives,LICHSGFIN,FUTSTK,1300,427.1,49.18,63934,103188.76,11.51,30.2,7.07,39254.761,103188.76,79.38,18.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103188.761,18.58,103188.761,18.58
NSE Derivatives,LT,FUTSTK,375,1370.3,145.45,54543.75,90873.83,10.61,96.88,7.07,36330.07875,90873.83,242.33,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90873.82875,17.68,90873.82875,17.68
NSE Derivatives,LUPIN,FUTSTK,700,749.8,79.63,55741,92848.6,10.62,53.01,7.07,37107.602,92848.6,132.64,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92848.602,17.69,92848.602,17.69
NSE Derivatives,M&M,FUTSTK,1000,562.65,59.71,59710,99489.36,10.61,39.78,7.07,39779.355,99489.36,99.49,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99489.355,17.68,99489.355,17.68
