Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSECR,668GS2031,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,679GS2027,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,679GS2029,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,684GS2022,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,697GS2026,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,717GS2028,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,761GS2030,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,768GS2023,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,788GS2030,FUTIRC,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,91DTB,FUTIRT,2000,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSECR,EURINR,FUTCUR,1000,79.3225,1.59,1594.91,2.01,0.24,0.30,237.9675,1832.88,1.83,2.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1832.8775,2.31,1832.8775,2.31
NSECR,EURUSD,FUTCUR,1000,79.5775,1.60,1596.39,2.01,0.80,1,795.7750,2392.17,2.39,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2392.1650,3.01,2392.1650,3.01
NSECR,GBPINR,FUTCUR,1000,90.4025,1.84,1844.59,2.04,0.45,0.50,452.0125,2296.60,2.30,2.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2296.6025,2.54,2296.6025,2.54
NSECR,GBPUSD,FUTCUR,1000,90.8950,1.83,1826.89,2.01,0.91,1,908.95,2735.84,2.74,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2735.84,3.01,2735.84,3.01
NSECR,JPYINR,FUTCUR,1000,61.9375,1.44,1441.12,2.33,0.43,0.70,433.5625,1874.68,1.87,3.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1874.6825,3.03,1874.6825,3.03
NSECR,USDINR,FUTCUR,1000,67.7650,0.92,917.64,1.35,0.68,1,677.65,1595.29,1.60,2.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1595.29,2.35,1595.29,2.35
NSECR,USDJPY,FUTCUR,1000,68.1275,1.37,1367.91,2.01,0.68,1,681.2750,2049.19,2.05,3.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2049.1850,3.01,2049.1850,3.01
