Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
23-09-2019,1,FUTCOM,ALUMINI,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ALUMINI,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ALUMINI,29-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ALUMINI,31-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ALUMINI,31-Jan-20,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ALUMINIUM,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ALUMINIUM,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ALUMINIUM,29-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ALUMINIUM,31-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,BRASSPHY,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,BRASSPHY,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,BRASSPHY,28-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,BRASSPHY,31-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CARDAMOM,15-Oct-19,17.04,0,17.04,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CARDAMOM,15-Nov-19,15.05,0,15.05,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CARDAMOM,13-Dec-19,13.85,0,13.85,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CARDAMOM,15-Jan-20,14.3,0,14.3,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CARDAMOM,14-Feb-20,12.86,0,12.86,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CASTORSEED,18-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CASTORSEED,20-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CASTORSEED,20-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CASTORSEED,20-Jan-20,4.17,0,4.17,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,COPPER,30-Sep-19,4.17,0,4.17,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,COPPER,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,COPPER,29-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,COPPER,31-Dec-19,4.11,0,4.11,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,COPPER,31-Jan-20,4.11,0,4.11,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,COTTON,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,COTTON,29-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,COTTON,31-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,COTTON,31-Jan-20,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,COTTON,28-Feb-20,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CPO,30-Sep-19,4.2,0,4.2,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CPO,31-Oct-19,4.35,0,4.35,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CPO,29-Nov-19,4.05,0,4.05,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CPO,31-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CPO,31-Jan-20,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CRUDEOIL,21-Oct-19,20.52,0,20.52,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CRUDEOIL,19-Nov-19,20.3,0,20.3,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CRUDEOIL,18-Dec-19,19.92,0,19.92,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CRUDEOIL,17-Jan-20,18.7,0,18.7,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CRUDEOIL,19-Feb-20,18.2,0,18.2,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CRUDEOIL,19-Mar-20,18.52,0,18.52,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CRUDEOILM,21-Oct-19,20.38,0,20.38,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CRUDEOILM,19-Nov-19,19.32,0,19.32,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,CRUDEOILM,18-Dec-19,13.91,0,13.91,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLD,04-Oct-19,4.55,0,4.55,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLD,05-Dec-19,4.69,0,4.69,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLD,05-Feb-20,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLD,03-Apr-20,4.77,0,4.77,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLD,05-Jun-20,4.93,0,4.93,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLD,05-Aug-20,4.91,0,4.91,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLDGUINEA,30-Sep-19,4.2,0,4.2,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLDGUINEA,31-Oct-19,4.17,0,4.17,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLDGUINEA,29-Nov-19,4.05,0,4.05,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLDGUINEA,31-Dec-19,4.26,0,4.26,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLDM,04-Oct-19,4.47,0,4.47,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLDM,05-Nov-19,4.53,0,4.53,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLDM,05-Dec-19,4.67,0,4.67,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLDPETAL,30-Sep-19,4.02,0,4.02,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLDPETAL,31-Oct-19,4.02,0,4.02,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLDPETAL,29-Nov-19,4.38,0,4.38,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,GOLDPETAL,31-Dec-19,4.2,0,4.2,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,LEAD,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,LEAD,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,LEAD,29-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,LEAD,31-Dec-19,4.05,0,4.05,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,LEADMINI,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,LEADMINI,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,LEADMINI,29-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,LEADMINI,31-Dec-19,4.14,0,4.14,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,LEADMINI,31-Jan-20,4.14,0,4.14,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,MENTHAOIL,30-Sep-19,5.06,0,5.06,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,MENTHAOIL,31-Oct-19,5.19,0,5.19,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,MENTHAOIL,29-Nov-19,6.04,0,6.04,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,MENTHAOIL,31-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,MENTHAOIL,31-Jan-20,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,MENTHAOIL,28-Feb-20,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,NATURALGAS,25-Sep-19,10.23,0,10.23,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,NATURALGAS,25-Oct-19,9.86,0,9.86,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,NATURALGAS,25-Nov-19,9.11,0,9.11,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,NICKEL,30-Sep-19,9.53,0,9.53,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,NICKEL,31-Oct-19,10.41,0,10.41,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,NICKEL,29-Nov-19,9.05,0,9.05,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,NICKEL,31-Dec-19,8.48,0,8.48,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,NICKEL,31-Jan-20,8.56,0,8.56,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,PEPPER,18-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,PEPPER,20-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,PEPPER,20-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,PEPPER,20-Jan-20,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,RBDPMOLEIN,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,RBDPMOLEIN,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,RBDPMOLEIN,29-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,RBDPMOLEIN,31-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,SILVER,05-Dec-19,8.88,0,8.88,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,SILVER,05-Mar-20,8.26,0,8.26,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,SILVER,05-May-20,8.67,0,8.67,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,SILVER,03-Jul-20,8.7,0,8.7,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,SILVER,04-Sep-20,8.18,0,8.18,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,SILVERM,29-Nov-19,8.88,0,8.88,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,SILVERM,28-Feb-20,8.42,0,8.42,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,SILVERM,30-Apr-20,8.18,0,8.18,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,SILVERM,30-Jun-20,7.93,0,7.93,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,SILVERM,31-Aug-20,7.38,0,7.38,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,SILVERMIC,29-Nov-19,8.87,0,8.87,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,SILVERMIC,28-Feb-20,8.47,0,8.47,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,SILVERMIC,30-Apr-20,7.98,0,7.98,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ZINC,30-Sep-19,5.48,0,5.48,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ZINC,31-Oct-19,5.11,0,5.11,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ZINC,29-Nov-19,5.06,0,5.06,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ZINC,31-Dec-19,5.46,0,5.46,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ZINCMINI,30-Sep-19,5.16,0,5.16,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ZINCMINI,31-Oct-19,4.58,0,4.58,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ZINCMINI,29-Nov-19,4.72,0,4.72,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ZINCMINI,31-Dec-19,4.99,0,4.99,0,0,0,0,1.25,1.25, 
23-09-2019,1,FUTCOM,ZINCMINI,31-Jan-20,4.96,0,4.96,0,0,0,0,1.25,1.25, 
