Sr. No.,Instrument Type,Symbol,Expiry Date,Volatility Margin,Extreme Loss Margin,Additional Pre Expiry margin,Total Margin,Additional Margin(Long) %,Additional Margin(Short) %,Special Cash Margin (Long) %,Special Cash Margin (Short) %
1,FUTCOM,BARLEYJPR,20-NOV-19,4.72,1,12.5,18.22,2.5,2.5,0,0
2,FUTCOM,BARLEYJPR,20-DEC-19,4.01,1,0,5.01,2.5,2.5,0,0
3,FUTCOM,BARLEYJPR,20-JAN-20,5.06,1,0,6.06,2.5,2.5,0,0
4,FUTCOM,BARLEYJPR,20-APR-20,6.53,1,0,7.53,2.5,2.5,0,0
5,FUTCOM,BARLEYJPR,20-MAY-20,5.42,1,0,6.42,2.5,2.5,0,0
6,FUTCOM,CASTOR,20-NOV-19,10.38,3,15,28.38,10,10,0,0
7,FUTCOM,CASTOR,20-DEC-19,10.24,3,0,13.24,10,10,0,0
8,FUTCOM,CASTOR,20-JAN-20,10.91,3,0,13.91,10,10,0,0
9,FUTCOM,CASTOR,20-FEB-20,8.84,3,0,11.84,10,10,0,0
10,FUTCOM,CASTOR,20-MAR-20,11.87,3,0,14.87,10,10,0,0
11,FUTCOM,CHANA,20-NOV-19,4.86,1,12.5,18.36,0,20,0,0
12,FUTCOM,CHANA,20-DEC-19,4.94,1,0,5.94,0,20,0,0
13,FUTCOM,CHANA,20-JAN-20,5.1,1,0,6.1,0,20,0,0
14,FUTCOM,CHANA,20-MAR-20,5.33,1,0,6.33,0,20,0,0
15,FUTCOM,CHANA,20-APR-20,5.56,1,0,6.56,0,20,0,0
16,FUTCOM,COCUDAKL,20-DEC-19,9.55,2,0,11.55,0,0,0,0
17,FUTCOM,COCUDAKL,20-JAN-20,9.84,2,0,11.84,0,0,0,0
18,FUTCOM,COCUDAKL,20-FEB-20,9.6,2,0,11.6,0,0,0,0
19,FUTCOM,COCUDAKL,20-MAR-20,8.64,2,0,10.64,0,0,0,0
20,FUTCOM,COTTON,20-NOV-19,4,1,12.5,17.5,0,0,0,0
21,FUTCOM,COTTON,20-DEC-19,4,1,0,5,0,0,0,0
22,FUTCOM,COTTON,20-JAN-20,4,1,0,5,0,0,0,0
23,FUTCOM,COTTON,20-FEB-20,4,1,0,5,0,0,0,0
24,FUTCOM,COTTON,20-MAR-20,4,1,0,5,0,0,0,0
25,FUTCOM,COTTON,20-APR-20,4,1,0,5,0,0,0,0
26,FUTCOM,COTTON,20-MAY-20,4,1,0,5,0,0,0,0
27,FUTCOM,CPO,29-NOV-19,6,1,0,7,0,0,0,0
28,FUTCOM,CPO,31-DEC-19,6,1,0,7,0,0,0,0
29,FUTCOM,CPO,31-JAN-20,5.98,1,0,6.98,0,0,0,0
30,FUTCOM,CPO,28-FEB-20,5.97,1,0,6.97,0,0,0,0
31,FUTCOM,CPO,31-MAR-20,5.99,1,0,6.99,0,0,0,0
32,FUTCOM,DHANIYA,20-NOV-19,11.63,3,12.5,27.13,2.5,2.5,0,0
33,FUTCOM,DHANIYA,20-DEC-19,10.97,3,0,13.97,2.5,2.5,0,0
34,FUTCOM,DHANIYA,20-JAN-20,10.64,3,0,13.64,2.5,2.5,0,0
35,FUTCOM,DHANIYA,20-APR-20,10.99,3,0,13.99,2.5,2.5,0,0
36,FUTCOM,GUARGUM5,20-NOV-19,8.48,1,12.5,21.98,2.5,2.5,0,0
37,FUTCOM,GUARGUM5,20-DEC-19,8.32,1,0,9.32,2.5,2.5,0,0
38,FUTCOM,GUARGUM5,20-JAN-20,7.82,1,0,8.82,2.5,2.5,0,0
39,FUTCOM,GUARGUM5,20-FEB-20,7.83,1,0,8.83,2.5,2.5,0,0
40,FUTCOM,GUARGUM5,20-MAR-20,7.24,1,0,8.24,2.5,2.5,0,0
41,FUTCOM,GUARSEED10,20-NOV-19,5.94,1,12.5,19.44,2.5,2.5,0,0
42,FUTCOM,GUARSEED10,20-DEC-19,5.73,1,0,6.73,2.5,2.5,0,0
43,FUTCOM,GUARSEED10,20-JAN-20,5.28,1,0,6.28,2.5,2.5,0,0
44,FUTCOM,GUARSEED10,20-FEB-20,4.49,1,0,5.49,2.5,2.5,0,0
45,FUTCOM,GUARSEED10,20-MAR-20,4.43,1,0,5.43,2.5,2.5,0,0
46,FUTCOM,JEERAUNJHA,20-NOV-19,6.29,3,12.5,21.79,2.5,2.5,0,0
47,FUTCOM,JEERAUNJHA,20-DEC-19,6.43,3,0,9.43,2.5,2.5,0,0
48,FUTCOM,JEERAUNJHA,20-JAN-20,6.26,3,0,9.26,2.5,2.5,0,0
49,FUTCOM,JEERAUNJHA,20-MAR-20,8.32,3,0,11.32,2.5,2.5,0,0
50,FUTCOM,KAPAS,29-NOV-19,6.5,1,0,7.5,0,0,0,0
51,FUTCOM,KAPAS,28-FEB-20,4,1,0,5,0,0,0,0
52,FUTCOM,KAPAS,30-APR-20,4,1,0,5,0,0,0,0
53,FUTCOM,KAPAS,27-NOV-20,4.65,1,0,5.65,0,0,0,0
54,FUTCOM,MAIZEKHRIF,20-NOV-19,7.72,1,12.5,21.22,0,0,0,0
55,FUTCOM,MAIZEKHRIF,20-DEC-19,6.79,1,0,7.79,0,0,0,0
56,FUTCOM,MAIZEKHRIF,20-JAN-20,6.58,1,0,7.58,0,0,0,0
57,FUTCOM,MAIZEKHRIF,20-FEB-20,6.29,1,0,7.29,0,0,0,0
58,FUTCOM,MAIZEKHRIF,20-MAR-20,6.57,1,0,7.57,0,0,0,0
59,FUTCOM,MAIZERABI,20-NOV-19,4,1,12.5,17.5,0,0,0,0
60,FUTCOM,MAIZERABI,20-DEC-19,4,1,0,5,0,0,0,0
61,FUTCOM,MOONG,20-NOV-19,6.3,1,12.5,19.8,0,0,0,0
62,FUTCOM,MOONG,20-DEC-19,5.77,1,0,6.77,0,0,0,0
63,FUTCOM,MOONG,20-JAN-20,5.64,1,0,6.64,0,0,0,0
64,FUTCOM,MOONG,20-FEB-20,5.86,1,0,6.86,0,0,0,0
65,FUTCOM,MOONG,20-MAR-20,5.23,1,0,6.23,0,0,0,0
66,FUTCOM,MOONG,20-APR-20,6.56,1,0,7.56,0,0,0,0
67,FUTCOM,PADYPB1121,20-NOV-19,8.3,1,12.5,21.8,0,0,0,0
68,FUTCOM,PADYPB1121,20-DEC-19,8.03,1,0,9.03,0,0,0,0
69,FUTCOM,PADYPB1121,20-JAN-20,7.81,1,0,8.81,0,0,0,0
70,FUTCOM,PADYPB1121,20-FEB-20,7.52,1,0,8.52,0,0,0,0
71,FUTCOM,PADYPB1121,20-MAR-20,6.84,1,0,7.84,0,0,0,0
72,FUTCOM,RMSEED,20-NOV-19,4,1,12.5,17.5,0,0,0,0
73,FUTCOM,RMSEED,20-DEC-19,4,1,0,5,0,0,0,0
74,FUTCOM,RMSEED,20-JAN-20,4,1,0,5,0,0,0,0
75,FUTCOM,RMSEED,20-APR-20,6.17,1,0,7.17,0,0,0,0
76,FUTCOM,RMSEED,20-MAY-20,4,1,0,5,0,0,0,0
77,FUTCOM,SUGARM,20-DEC-19,4,1,0,5,0,0,0,0
78,FUTCOM,SYBEANIDR,20-NOV-19,5.96,1,12.5,19.46,0,0,0,0
79,FUTCOM,SYBEANIDR,20-DEC-19,6.03,1,0,7.03,0,0,0,0
80,FUTCOM,SYBEANIDR,20-JAN-20,6.09,1,0,7.09,0,0,0,0
81,FUTCOM,SYBEANIDR,20-FEB-20,5.34,1,0,6.34,0,0,0,0
82,FUTCOM,SYBEANIDR,20-MAR-20,4.86,1,0,5.86,0,0,0,0
83,FUTCOM,SYBEANIDR,20-APR-20,4.81,1,0,5.81,0,0,0,0
84,FUTCOM,SYOREF,20-NOV-19,4,1,0,5,0,0,0,0
85,FUTCOM,SYOREF,20-DEC-19,4,1,0,5,0,0,0,0
86,FUTCOM,SYOREF,20-JAN-20,4,1,0,5,0,0,0,0
87,FUTCOM,SYOREF,20-FEB-20,4,1,0,5,0,0,0,0
88,FUTCOM,SYOREF,20-MAR-20,4,1,0,5,0,0,0,0
89,FUTCOM,SYOREF,20-APR-20,4.15,1,0,5.15,0,0,0,0
90,FUTCOM,SYOREF,20-MAY-20,5.1,1,0,6.1,0,0,0,0
91,FUTCOM,SYOREF,19-JUN-20,5.26,1,0,6.26,0,0,0,0
92,FUTCOM,TMCFGRNZM,20-NOV-19,11.09,3,12.5,26.59,7.5,7.5,0,0
93,FUTCOM,TMCFGRNZM,20-DEC-19,10.94,3,0,13.94,7.5,7.5,0,0
94,FUTCOM,TMCFGRNZM,20-MAR-20,7.46,3,0,10.46,7.5,7.5,0,0
95,FUTCOM,TMCFGRNZM,20-APR-20,7.56,3,0,10.56,7.5,7.5,0,0
96,FUTCOM,TMCFGRNZM,20-MAY-20,7.55,3,0,10.55,7.5,7.5,0,0
97,FUTCOM,TMCFGRNZM,19-JUN-20,8.7,3,0,11.7,7.5,7.5,0,0
98,FUTCOM,WHEATFAQ,20-NOV-19,4.46,1,12.5,17.96,0,0,0,0
99,FUTCOM,WHEATFAQ,20-DEC-19,4,1,0,5,0,0,0,0
100,FUTCOM,WHEATFAQ,20-JAN-20,4,1,0,5,0,0,0,0
101,FUTCOM,WHEATFAQ,20-FEB-20,4.49,1,0,5.49,0,0,0,0
102,FUTCOM,WHEATFAQ,20-MAR-20,4.03,1,0,5.03,0,0,0,0
