Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
19-07-2019,1,FUTCOM,ALUMINI,31-Jul-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ALUMINI,30-Aug-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ALUMINI,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ALUMINI,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ALUMINI,29-Nov-19,4.88,0,4.88,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ALUMINIUM,31-Jul-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ALUMINIUM,30-Aug-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ALUMINIUM,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ALUMINIUM,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ALUMINIUM,29-Nov-19,4.35,0,4.35,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,BRASSPHY,31-Jul-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,BRASSPHY,29-Aug-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,BRASSPHY,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,BRASSPHY,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25,
19-07-2019,1,FUTCOM,BRASSPHY,28-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CARDAMOM,14-Aug-19,19.88,0,19.88,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CARDAMOM,13-Sep-19,15.68,0,15.68,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CARDAMOM,15-Oct-19,14.37,0,14.37,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CARDAMOM,15-Nov-19,11.43,0,11.43,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CARDAMOM,13-Dec-19,11.43,0,11.43,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CASTORSEED,19-Jul-19,5.34,25,30.34,0,0,0,0,1.25,1.25,25
19-07-2019,1,FUTCOM,CASTORSEED,20-Aug-19,5.46,0,5.46,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CASTORSEED,20-Sep-19,5.46,0,5.46,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CASTORSEED,18-Oct-19,5.53,0,5.53,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CASTORSEED,20-Nov-19,5.64,0,5.64,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,COPPER,31-Jul-19,4.53,0,4.53,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,COPPER,30-Aug-19,4.17,0,4.17,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,COPPER,30-Sep-19,4.08,0,4.08,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,COPPER,31-Oct-19,4.08,0,4.08,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,COPPER,29-Nov-19,4.2,0,4.2,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,COTTON,31-Jul-19,4.17,0,4.17,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,COTTON,30-Aug-19,4.55,0,4.55,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,COTTON,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,COTTON,29-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,COTTON,31-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CPO,31-Jul-19,5.4,0,5.4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CPO,30-Aug-19,5.54,0,5.54,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CPO,30-Sep-19,4.16,0,4.16,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CPO,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CPO,29-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CRUDEOIL,19-Jul-19,10.17,0,10.17,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CRUDEOIL,19-Aug-19,10.05,0,10.05,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CRUDEOIL,19-Sep-19,9.97,0,9.97,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CRUDEOIL,21-Oct-19,8.87,0,8.87,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CRUDEOIL,19-Nov-19,9.23,0,9.23,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CRUDEOIL,18-Dec-19,9.82,0,9.82,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CRUDEOILM,19-Jul-19,10.13,0,10.13,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CRUDEOILM,19-Aug-19,9.92,0,9.92,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CRUDEOILM,19-Sep-19,9.56,0,9.56,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CRUDEOILM,21-Oct-19,8.75,0,8.75,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CRUDEOILM,19-Nov-19,9.64,0,9.64,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,CRUDEOILM,18-Dec-19,10.76,0,10.76,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLD,05-Aug-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLD,04-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLD,05-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLD,05-Feb-20,4.11,0,4.11,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLD,03-Apr-20,4.41,0,4.41,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLD,05-Jun-20,4.75,0,4.75,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLDGUINEA,31-Jul-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLDGUINEA,30-Aug-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLDGUINEA,30-Sep-19,5.57,0,5.57,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLDGUINEA,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLDM,05-Aug-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLDM,05-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLDM,04-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLDPETAL,31-Jul-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLDPETAL,30-Aug-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLDPETAL,30-Sep-19,4.26,0,4.26,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,GOLDPETAL,31-Oct-19,4.32,0,4.32,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,LEAD,31-Jul-19,4.2,0,4.2,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,LEAD,30-Aug-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,LEAD,30-Sep-19,4.55,0,4.55,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,LEAD,31-Oct-19,5.31,0,5.31,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,LEAD,29-Nov-19,6.04,0,6.04,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,LEADMINI,31-Jul-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,LEADMINI,30-Aug-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,LEADMINI,30-Sep-19,4.08,0,4.08,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,LEADMINI,31-Oct-19,4.23,0,4.23,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,LEADMINI,29-Nov-19,4.91,0,4.91,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,MENTHAOIL,31-Jul-19,8.23,0,8.23,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,MENTHAOIL,30-Aug-19,8.06,0,8.06,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,MENTHAOIL,30-Sep-19,6.66,0,6.66,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,MENTHAOIL,31-Oct-19,8.03,0,8.03,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,MENTHAOIL,29-Nov-19,7.52,0,7.52,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,MENTHAOIL,31-Dec-19,5.38,0,5.38,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,NATURALGAS,26-Jul-19,12.18,0,12.18,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,NATURALGAS,27-Aug-19,11.99,0,11.99,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,NATURALGAS,25-Sep-19,11.66,0,11.66,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,NICKEL,31-Jul-19,8.59,0,8.59,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,NICKEL,30-Aug-19,8.73,0,8.73,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,NICKEL,30-Sep-19,8.96,0,8.96,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,NICKEL,31-Oct-19,8.85,0,8.85,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,NICKEL,29-Nov-19,9.48,0,9.48,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,PEPPER,19-Jul-19,4,25,29,0,0,0,0,1.25,1.25,25
19-07-2019,1,FUTCOM,PEPPER,20-Aug-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,PEPPER,20-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,PEPPER,18-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,PEPPER,20-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,RBDPMOLEIN,31-Jul-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,RBDPMOLEIN,30-Aug-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,RBDPMOLEIN,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,RBDPMOLEIN,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,SILVER,05-Sep-19,5.06,0,5.06,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,SILVER,05-Dec-19,4.93,0,4.93,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,SILVER,05-Mar-20,4.86,0,4.86,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,SILVER,05-May-20,5.96,0,5.96,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,SILVER,03-Jul-20,6.15,0,6.15,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,SILVERM,30-Aug-19,4.96,0,4.96,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,SILVERM,29-Nov-19,4.69,0,4.69,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,SILVERM,28-Feb-20,4.53,0,4.53,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,SILVERM,30-Apr-20,4.53,0,4.53,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,SILVERM,30-Jun-20,4.64,0,4.64,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,SILVERMIC,30-Aug-19,4.96,0,4.96,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,SILVERMIC,29-Nov-19,4.67,0,4.67,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,SILVERMIC,28-Feb-20,4.5,0,4.5,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ZINC,31-Jul-19,4.83,0,4.83,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ZINC,30-Aug-19,4.99,0,4.99,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ZINC,30-Sep-19,5.43,0,5.43,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ZINC,31-Oct-19,4.61,0,4.61,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ZINC,29-Nov-19,4.8,0,4.8,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ZINCMINI,31-Jul-19,4.44,0,4.44,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ZINCMINI,30-Aug-19,4.14,0,4.14,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ZINCMINI,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ZINCMINI,31-Oct-19,4.26,0,4.26,0,0,0,0,1.25,1.25, 
19-07-2019,1,FUTCOM,ZINCMINI,29-Nov-19,4.55,0,4.55,0,0,0,0,1.25,1.25, 
