Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
17-09-2019,1,FUTCOM,ALUMINI,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ALUMINI,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ALUMINI,29-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ALUMINI,31-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ALUMINI,31-Jan-20,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ALUMINIUM,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ALUMINIUM,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ALUMINIUM,29-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ALUMINIUM,31-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,BRASSPHY,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,BRASSPHY,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,BRASSPHY,28-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,BRASSPHY,31-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CARDAMOM,15-Oct-19,17.19,0,17.19,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CARDAMOM,15-Nov-19,14.98,0,14.98,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CARDAMOM,13-Dec-19,14.45,0,14.45,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CARDAMOM,15-Jan-20,14.63,0,14.63,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CARDAMOM,14-Feb-20,14.63,0,14.63,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CASTORSEED,20-Sep-19,4,17.5,21.5,0,0,0,0,1.25,1.25,25
17-09-2019,1,FUTCOM,CASTORSEED,18-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CASTORSEED,20-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CASTORSEED,20-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CASTORSEED,20-Jan-20,4.72,0,4.72,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,COPPER,30-Sep-19,4.14,0,4.14,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,COPPER,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,COPPER,29-Nov-19,4.14,0,4.14,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,COPPER,31-Dec-19,4.44,0,4.44,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,COPPER,31-Jan-20,4.5,0,4.5,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,COTTON,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,COTTON,29-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,COTTON,31-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,COTTON,31-Jan-20,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,COTTON,28-Feb-20,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CPO,30-Sep-19,4.44,0,4.44,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CPO,31-Oct-19,4.64,0,4.64,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CPO,29-Nov-19,4.38,0,4.38,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CPO,31-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CPO,31-Jan-20,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CRUDEOIL,19-Sep-19,22.22,0,22.22,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CRUDEOIL,21-Oct-19,21.55,0,21.55,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CRUDEOIL,19-Nov-19,21.32,0,21.32,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CRUDEOIL,18-Dec-19,21.09,0,21.09,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CRUDEOIL,17-Jan-20,19.73,0,19.73,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CRUDEOIL,19-Feb-20,19.23,0,19.23,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CRUDEOILM,19-Sep-19,22.32,0,22.32,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CRUDEOILM,21-Oct-19,21.39,0,21.39,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CRUDEOILM,19-Nov-19,20.08,0,20.08,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,CRUDEOILM,18-Dec-19,15.23,0,15.23,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLD,04-Oct-19,5.06,0,5.06,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLD,05-Dec-19,5.26,0,5.26,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLD,05-Feb-20,4.35,0,4.35,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLD,03-Apr-20,5.41,0,5.41,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLD,05-Jun-20,5.57,0,5.57,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLD,05-Aug-20,5.55,0,5.55,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLDGUINEA,30-Sep-19,4.67,0,4.67,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLDGUINEA,31-Oct-19,4.64,0,4.64,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLDGUINEA,29-Nov-19,4.5,0,4.5,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLDGUINEA,31-Dec-19,4.72,0,4.72,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLDM,04-Oct-19,4.99,0,4.99,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLDM,05-Nov-19,5.04,0,5.04,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLDM,05-Dec-19,5.24,0,5.24,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLDPETAL,30-Sep-19,4.47,0,4.47,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLDPETAL,31-Oct-19,4.44,0,4.44,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLDPETAL,29-Nov-19,4.91,0,4.91,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,GOLDPETAL,31-Dec-19,4.55,0,4.55,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,LEAD,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,LEAD,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,LEAD,29-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,LEAD,31-Dec-19,4.35,0,4.35,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,LEADMINI,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,LEADMINI,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,LEADMINI,29-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,LEADMINI,31-Dec-19,4.61,0,4.61,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,LEADMINI,31-Jan-20,4.64,0,4.64,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,MENTHAOIL,30-Sep-19,5.57,0,5.57,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,MENTHAOIL,31-Oct-19,5.76,0,5.76,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,MENTHAOIL,29-Nov-19,6.34,0,6.34,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,MENTHAOIL,31-Dec-19,4.17,0,4.17,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,MENTHAOIL,31-Jan-20,4.11,0,4.11,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,MENTHAOIL,28-Feb-20,4.08,0,4.08,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,NATURALGAS,25-Sep-19,10.31,0,10.31,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,NATURALGAS,25-Oct-19,9.72,0,9.72,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,NATURALGAS,25-Nov-19,9.17,0,9.17,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,NICKEL,30-Sep-19,10.21,0,10.21,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,NICKEL,31-Oct-19,11.42,0,11.42,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,NICKEL,29-Nov-19,9.68,0,9.68,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,NICKEL,31-Dec-19,9.3,0,9.3,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,NICKEL,31-Jan-20,9.36,0,9.36,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,PEPPER,20-Sep-19,4,17.5,21.5,0,0,0,0,1.25,1.25,25
17-09-2019,1,FUTCOM,PEPPER,18-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,PEPPER,20-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,PEPPER,20-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,PEPPER,20-Jan-20,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,RBDPMOLEIN,30-Sep-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,RBDPMOLEIN,31-Oct-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,RBDPMOLEIN,29-Nov-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,RBDPMOLEIN,31-Dec-19,4,0,4,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,SILVER,05-Dec-19,9.81,0,9.81,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,SILVER,05-Mar-20,9.21,0,9.21,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,SILVER,05-May-20,9.72,0,9.72,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,SILVER,03-Jul-20,9.81,0,9.81,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,SILVER,04-Sep-20,9.18,0,9.18,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,SILVERM,29-Nov-19,9.81,0,9.81,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,SILVERM,28-Feb-20,9.37,0,9.37,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,SILVERM,30-Apr-20,8.91,0,8.91,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,SILVERM,30-Jun-20,8.9,0,8.9,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,SILVERM,31-Aug-20,8.28,0,8.28,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,SILVERMIC,29-Nov-19,9.78,0,9.78,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,SILVERMIC,28-Feb-20,9.41,0,9.41,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,SILVERMIC,30-Apr-20,8.56,0,8.56,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ZINC,30-Sep-19,6,0,6,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ZINC,31-Oct-19,5.57,0,5.57,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ZINC,29-Nov-19,5.6,0,5.6,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ZINC,31-Dec-19,5.85,0,5.85,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ZINCMINI,30-Sep-19,5.67,0,5.67,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ZINCMINI,31-Oct-19,4.96,0,4.96,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ZINCMINI,29-Nov-19,5.14,0,5.14,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ZINCMINI,31-Dec-19,5.24,0,5.24,0,0,0,0,1.25,1.25, 
17-09-2019,1,FUTCOM,ZINCMINI,31-Jan-20,5.09,0,5.09,0,0,0,0,1.25,1.25, 
