Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,PerContractTotal,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ACC,FUTSTK,500,1314.3,245.6,122800,145800.25,18.69,46,3.5,23000.25,145800.25,291.6,22.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145800.25,22.19,145800.25,22.19
NSE Derivatives,ADANIENT,FUTSTK,4000,168.5,46.47,185880,310570,27.58,31.17,18.5,124690,310570,77.64,46.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310570,46.08,310570,46.08
NSE Derivatives,ADANIPORTS,FUTSTK,2500,347.2,90.66,226650,257030,26.11,12.15,3.5,30380,257030,102.81,29.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257030,29.61,257030,29.61
NSE Derivatives,AMARAJABAT,FUTSTK,1000,708.35,163.63,163630,188422.25,23.1,24.79,3.5,24792.25,188422.25,188.42,26.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188422.25,26.6,188422.25,26.6
NSE Derivatives,AMBUJACEM,FUTSTK,3000,193.4,42.51,127530,147837,21.98,6.77,3.5,20307,147837,49.28,25.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147837,25.48,147837,25.48
NSE Derivatives,APOLLOHOSP,FUTSTK,500,1420.3,360.44,180220,205075.25,25.38,49.71,3.5,24855.25,205075.25,410.15,28.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205075.25,28.88,205075.25,28.88
NSE Derivatives,APOLLOTYRE,FUTSTK,5000,117.5,27.81,139050,159612.5,23.67,4.11,3.5,20562.5,159612.5,31.92,27.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159612.5,27.17,159612.5,27.17
NSE Derivatives,ASHOKLEY,FUTSTK,9000,52.1,17.76,159840,192663,34.09,3.65,7,32823,192663,21.41,41.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192663,41.09,192663,41.09
NSE Derivatives,ASIANPAINT,FUTSTK,300,1743.55,326.43,97929,116236.28,18.72,61.02,3.5,18307.275,116236.28,387.45,22.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116236.275,22.22,116236.275,22.22
NSE Derivatives,AUROPHARMA,FUTSTK,1300,779,252.38,328094,363538.5,32.4,27.27,3.5,35444.5,363538.5,279.65,35.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363538.5,35.9,363538.5,35.9
NSE Derivatives,AXISBANK,FUTSTK,1200,447.95,154.33,185196,204009.9,34.45,15.68,3.5,18813.9,204009.9,170.01,37.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,204009.9,37.95,204009.9,37.95
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,2855.9,602.97,150742.5,175731.63,21.11,99.96,3.5,24989.125,175731.63,702.93,24.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175731.625,24.61,175731.625,24.61
NSE Derivatives,BAJAJFINSV,FUTSTK,125,6589.35,2065.49,258186.25,287014.66,31.35,230.63,3.5,28828.40625,287014.66,2296.12,34.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287014.6563,34.85,287014.6563,34.85
NSE Derivatives,BAJFINANCE,FUTSTK,250,3342.2,1136.74,284185,313429.25,34.01,116.98,3.5,29244.25,313429.25,1253.72,37.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,313429.25,37.51,313429.25,37.51
NSE Derivatives,BALKRISIND,FUTSTK,800,1312.9,349.48,279584,316345.2,26.62,45.95,3.5,36761.2,316345.2,395.43,30.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316345.2,30.12,316345.2,30.12
NSE Derivatives,BANDHANBNK,FUTSTK,1800,395.75,173.67,312606,337538.25,43.88,13.85,3.5,24932.25,337538.25,187.52,47.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337538.25,47.38,337538.25,47.38
NSE Derivatives,BANKBARODA,FUTSTK,8200,50.85,19.97,163754,178347.95,39.27,1.78,3.5,14593.95,178347.95,21.75,42.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178347.95,42.77,178347.95,42.77
NSE Derivatives,BANKNIFTY,FUTIDX,0,,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSE Derivatives,BANKNIFTY,FUTIDX,25,22603.3,4875.23,121880.75,133182.4,21.57,452.07,2,11301.65,133182.4,5327.3,23.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133182.4,23.57,133182.4,23.57
NSE Derivatives,BATAINDIA,FUTSTK,550,1318.15,298.65,164257.5,189631.89,22.66,46.14,3.5,25374.3875,189631.89,344.79,26.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189631.8875,26.16,189631.8875,26.16
NSE Derivatives,BEL,FUTSTK,7600,101.95,28.1,213560,240678.7,27.56,3.57,3.5,27118.7,240678.7,31.67,31.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240678.7,31.06,240678.7,31.06
NSE Derivatives,BERGEPAINT,FUTSTK,1100,510.5,108.12,118932,138586.25,21.18,17.87,3.5,19654.25,138586.25,125.99,24.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138586.25,24.68,138586.25,24.68
NSE Derivatives,BHARATFORG,FUTSTK,1500,376.2,115.01,172515,192265.5,30.57,13.17,3.5,19750.5,192265.5,128.18,34.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192265.5,34.07,192265.5,34.07
NSE Derivatives,BHARTIARTL,FUTSTK,1851,569.15,129.8,240259.8,277132.18,22.81,19.92,3.5,36872.38275,277132.18,149.72,26.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,277132.1828,26.31,277132.1828,26.31
NSE Derivatives,BHEL,FUTSTK,21000,42.7,13.65,286650,412188,31.97,5.98,14,125538,412188,19.63,45.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,412188,45.97,412188,45.97
NSE Derivatives,BIOCON,FUTSTK,2300,401.75,131.96,303508,335848.88,32.85,14.06,3.5,32340.875,335848.88,146.02,36.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,335848.875,36.35,335848.875,36.35
NSE Derivatives,BOSCHLTD,FUTSTK,50,13446.05,3084.03,154201.5,177732.09,22.94,470.61,3.5,23530.5875,177732.09,3554.64,26.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177732.0875,26.44,177732.0875,26.44
NSE Derivatives,BPCL,FUTSTK,1800,379.85,154.43,277974,301904.55,40.66,13.29,3.5,23930.55,301904.55,167.72,44.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301904.55,44.16,301904.55,44.16
NSE Derivatives,BRITANNIA,FUTSTK,200,3676.5,839.22,167844,193579.5,22.83,128.68,3.5,25735.5,193579.5,967.9,26.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193579.5,26.33,193579.5,26.33
NSE Derivatives,CADILAHC,FUTSTK,2200,363.2,72.39,159258,187224.4,19.93,12.71,3.5,27966.4,187224.4,85.1,23.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187224.4,23.43,187224.4,23.43
NSE Derivatives,CANBK,FUTSTK,5000,104.7,31.91,159550,177872.5,30.48,3.66,3.5,18322.5,177872.5,35.57,33.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177872.5,33.98,177872.5,33.98
NSE Derivatives,CENTURYTEX,FUTSTK,1400,315.25,97.75,136850,218499.75,31.01,58.32,18.5,81649.75,218499.75,156.07,49.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,218499.75,49.51,218499.75,49.51
NSE Derivatives,CHOLAFIN,FUTSTK,2500,213,83.58,208950,227587.5,39.24,7.46,3.5,18637.5,227587.5,91.04,42.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227587.5,42.74,227587.5,42.74
NSE Derivatives,CIPLA,FUTSTK,1300,636.9,124.3,161590,190568.95,19.52,22.29,3.5,28978.95,190568.95,146.59,23.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190568.95,23.02,190568.95,23.02
NSE Derivatives,COALINDIA,FUTSTK,3700,132.9,27.71,102527,119737.55,20.85,4.65,3.5,17210.55,119737.55,32.36,24.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119737.55,24.35,119737.55,24.35
NSE Derivatives,COLPAL,FUTSTK,700,1393.65,272.2,190540,224684.43,19.53,48.78,3.5,34144.425,224684.43,320.98,23.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,224684.425,23.03,224684.425,23.03
NSE Derivatives,CONCOR,FUTSTK,1563,430.9,130.15,203424.45,226996.83,30.2,15.08,3.5,23572.3845,226996.83,145.23,33.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226996.8345,33.7,226996.8345,33.7
NSE Derivatives,CUMMINSIND,FUTSTK,1200,429.7,83.74,100488,118535.4,19.49,15.04,3.5,18047.4,118535.4,98.78,22.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118535.4,22.99,118535.4,22.99
NSE Derivatives,DABUR,FUTSTK,1250,477.7,73.72,92150,113049.38,15.43,16.72,3.5,20899.375,113049.38,90.44,18.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113049.375,18.93,113049.375,18.93
NSE Derivatives,DIVISLAB,FUTSTK,400,2189.75,393.73,157492,188148.5,17.98,76.64,3.5,30656.5,188148.5,470.37,21.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188148.5,21.48,188148.5,21.48
NSE Derivatives,DLF,FUTSTK,3300,153.05,47.17,155661,173338.28,30.82,5.36,3.5,17677.275,173338.28,52.53,34.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173338.275,34.32,173338.275,34.32
NSE Derivatives,DRREDDY,FUTSTK,250,3813.65,643.03,160757.5,194126.94,16.86,133.48,3.5,33369.4375,194126.94,776.51,20.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194126.9375,20.36,194126.9375,20.36
NSE Derivatives,EICHERMOT,FUTSTK,35,19914.05,5014.01,175490.35,199885.06,25.18,696.99,3.5,24394.71125,199885.06,5711,28.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199885.0613,28.68,199885.0613,28.68
NSE Derivatives,EQUITAS,FUTSTK,7600,59.3,22.88,173888,236983.2,38.58,8.3,14,63095.2,236983.2,31.18,52.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,236983.2,52.58,236983.2,52.58
NSE Derivatives,ESCORTS,FUTSTK,1100,1107.65,330.38,363418,470029.31,29.83,96.92,8.75,106611.3125,470029.31,427.3,38.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,470029.3125,38.58,470029.3125,38.58
NSE Derivatives,EXIDEIND,FUTSTK,3600,155.65,35.58,128088,147699.9,22.86,5.45,3.5,19611.9,147699.9,41.03,26.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147699.9,26.36,147699.9,26.36
NSE Derivatives,FEDERALBNK,FUTSTK,8500,56.15,17.66,150110,166814.63,31.45,1.97,3.5,16704.625,166814.63,19.63,34.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166814.625,34.95,166814.625,34.95
NSE Derivatives,GAIL,FUTSTK,6100,102.75,38.7,236070,258007.13,37.66,3.6,3.5,21937.125,258007.13,42.3,41.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258007.125,41.16,258007.125,41.16
NSE Derivatives,GLENMARK,FUTSTK,2300,421.5,131.06,301438,403230.25,31.09,44.26,10.5,101792.25,403230.25,175.32,41.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403230.25,41.59,403230.25,41.59
NSE Derivatives,GMRINFRA,FUTSTK,45000,21.3,5.12,230400,280721.25,24.04,1.12,5.25,50321.25,280721.25,6.24,29.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,280721.25,29.29,280721.25,29.29
NSE Derivatives,GODREJCP,FUTSTK,1000,706.2,147.38,147380,172097,20.87,24.72,3.5,24717,172097,172.1,24.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172097,24.37,172097,24.37
NSE Derivatives,GODREJPROP,FUTSTK,650,879.2,254.52,165438,185439.8,28.95,30.77,3.5,20001.8,185439.8,285.29,32.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185439.8,32.45,185439.8,32.45
NSE Derivatives,GRASIM,FUTSTK,950,625.15,153.98,146281,256151.11,24.63,115.65,18.5,109870.1125,256151.11,269.63,43.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256151.1125,43.13,256151.1125,43.13
NSE Derivatives,HAVELLS,FUTSTK,1000,597.75,123.99,123990,144911.25,20.74,20.92,3.5,20921.25,144911.25,144.91,24.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144911.25,24.24,144911.25,24.24
NSE Derivatives,HCLTECH,FUTSTK,1400,589.65,124.49,174286,203178.85,21.11,20.64,3.5,28892.85,203178.85,145.13,24.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203178.85,24.61,203178.85,24.61
NSE Derivatives,HDFC,FUTSTK,300,1865.85,467.35,140205,159796.43,25.05,65.3,3.5,19591.425,159796.43,532.65,28.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159796.425,28.55,159796.425,28.55
NSE Derivatives,HDFCBANK,FUTSTK,550,1101.4,217.47,119608.5,140810.45,19.74,38.55,3.5,21201.95,140810.45,256.02,23.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140810.45,23.24,140810.45,23.24
NSE Derivatives,HDFCLIFE,FUTSTK,1100,582.85,162.89,179179,201618.73,27.95,20.4,3.5,22439.725,201618.73,183.29,31.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201618.725,31.45,201618.725,31.45
NSE Derivatives,HEROMOTOCO,FUTSTK,300,2724.15,669.42,200826,229429.58,24.57,95.35,3.5,28603.575,229429.58,764.77,28.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229429.575,28.07,229429.575,28.07
NSE Derivatives,HINDALCO,FUTSTK,4300,152.45,46.57,200251,223194.73,30.55,5.34,3.5,22943.725,223194.73,51.91,34.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223194.725,34.05,223194.725,34.05
NSE Derivatives,HINDPETRO,FUTSTK,2700,211.25,66.11,178497,198460.13,31.29,7.39,3.5,19963.125,198460.13,73.5,34.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198460.125,34.79,198460.125,34.79
NSE Derivatives,HINDUNILVR,FUTSTK,300,2159.95,406.36,121908,144587.48,18.81,75.6,3.5,22679.475,144587.48,481.96,22.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144587.475,22.31,144587.475,22.31
NSE Derivatives,IBULHSGFIN,FUTSTK,3100,232.75,131.21,406751,482511.13,56.37,24.44,10.5,75760.125,482511.13,155.65,66.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,482511.125,66.87,482511.125,66.87
NSE Derivatives,ICICIBANK,FUTSTK,1375,376.2,109.39,150411.25,168515.88,29.08,13.17,3.5,18104.625,168515.88,122.56,32.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168515.875,32.58,168515.875,32.58
NSE Derivatives,ICICIPRULI,FUTSTK,1500,433.75,145.51,218265,241036.88,33.55,15.18,3.5,22771.875,241036.88,160.69,37.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241036.875,37.05,241036.875,37.05
NSE Derivatives,IDEA,FUTSTK,140000,9.55,6.32,884800,978390,66.18,0.67,7,93590,978390,6.99,73.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,978390,73.18,978390,73.18
NSE Derivatives,IDFCFIRSTB,FUTSTK,19000,28.35,12.36,234840,253692.75,43.6,0.99,3.5,18852.75,253692.75,13.35,47.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253692.75,47.1,253692.75,47.1
NSE Derivatives,IGL,FUTSTK,1375,417.1,93.36,128370,148442.94,22.38,14.6,3.5,20072.9375,148442.94,107.96,25.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148442.9375,25.88,148442.9375,25.88
NSE Derivatives,INDIGO,FUTSTK,500,1037.4,255.59,127795,145949.5,24.64,36.31,3.5,18154.5,145949.5,291.9,28.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145949.5,28.14,145949.5,28.14
NSE Derivatives,INDUSINDBK,FUTSTK,800,528.55,236.51,189208,226206.5,44.75,46.25,8.75,36998.5,226206.5,282.76,53.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,226206.5,53.5,226206.5,53.5
NSE Derivatives,INFRATEL,FUTSTK,2800,222.05,77.67,217476,239236.9,34.98,7.77,3.5,21760.9,239236.9,85.44,38.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239236.9,38.48,239236.9,38.48
NSE Derivatives,INFY,FUTSTK,1200,789.65,170.47,204564,237729.3,21.59,27.64,3.5,33165.3,237729.3,198.11,25.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237729.3,25.09,237729.3,25.09
NSE Derivatives,IOC,FUTSTK,5700,86.15,17.27,98439,115625.93,20.05,3.02,3.5,17186.925,115625.93,20.29,23.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,115625.925,23.55,115625.925,23.55
NSE Derivatives,ITC,FUTSTK,3200,195,39.66,126912,148752,20.34,6.83,3.5,21840,148752,46.49,23.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148752,23.84,148752,23.84
NSE Derivatives,JINDALSTEL,FUTSTK,5000,155.65,61.91,309550,336788.75,39.78,5.45,3.5,27238.75,336788.75,67.36,43.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,336788.75,43.28,336788.75,43.28
NSE Derivatives,JSWSTEEL,FUTSTK,2700,191.4,53.79,145233,163320.3,28.1,6.7,3.5,18087.3,163320.3,60.49,31.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,163320.3,31.6,163320.3,31.6
NSE Derivatives,JUBLFOOD,FUTSTK,500,1751.25,673.34,336670,367316.88,38.45,61.29,3.5,30646.875,367316.88,734.63,41.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,367316.875,41.95,367316.875,41.95
NSE Derivatives,JUSTDIAL,FUTSTK,1400,377.6,132.05,184870,221874.8,34.97,26.43,7,37004.8,221874.8,158.48,41.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221874.8,41.97,221874.8,41.97
NSE Derivatives,KOTAKBANK,FUTSTK,400,1364.35,346.99,138796,157896.9,25.43,47.75,3.5,19100.9,157896.9,394.74,28.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157896.9,28.93,157896.9,28.93
NSE Derivatives,L&TFH,FUTSTK,6800,71.65,24.58,167144,201249.4,34.31,5.02,7,34105.4,201249.4,29.6,41.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201249.4,41.31,201249.4,41.31
NSE Derivatives,LICHSGFIN,FUTSTK,2000,278.9,82.6,165200,184723,29.62,9.76,3.5,19523,184723,92.36,33.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184723,33.12,184723,33.12
NSE Derivatives,LT,FUTSTK,550,940.85,201.29,110709.5,128820.86,21.39,32.93,3.5,18111.3625,128820.86,234.22,24.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128820.8625,24.89,128820.8625,24.89
NSE Derivatives,LUPIN,FUTSTK,850,870.55,178.41,151648.5,177547.36,20.49,30.47,3.5,25898.8625,177547.36,208.88,23.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177547.3625,23.99,177547.3625,23.99
NSE Derivatives,M&M,FUTSTK,1400,559.25,150.01,210014,237417.25,26.82,19.57,3.5,27403.25,237417.25,169.58,30.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237417.25,30.32,237417.25,30.32
NSE Derivatives,M&MFIN,FUTSTK,2100,203.95,75.06,157626,187606.65,36.8,14.28,7,29980.65,187606.65,89.34,43.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187606.65,43.8,187606.65,43.8
NSE Derivatives,MANAPPURAM,FUTSTK,6000,163.2,57.9,347400,381672,35.48,5.71,3.5,34272,381672,63.61,38.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,381672,38.98,381672,38.98
NSE Derivatives,MARICO,FUTSTK,2000,352.45,52.83,105660,130331.5,14.99,12.34,3.5,24671.5,130331.5,65.17,18.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130331.5,18.49,130331.5,18.49
NSE Derivatives,MARUTI,FUTSTK,100,6222.05,1562.64,156264,178041.18,25.11,217.77,3.5,21777.175,178041.18,1780.41,28.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,178041.175,28.61,178041.175,28.61
NSE Derivatives,MCDOWELL-N,FUTSTK,1250,595.8,131.41,164262.5,190328.75,22.06,20.85,3.5,26066.25,190328.75,152.26,25.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,190328.75,25.56,190328.75,25.56
NSE Derivatives,MFSL,FUTSTK,1300,558.45,208.91,271583,296992.48,37.41,19.55,3.5,25409.475,296992.48,228.46,40.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296992.475,40.91,296992.475,40.91
NSE Derivatives,MGL,FUTSTK,600,1026.45,233.1,139860,161415.45,22.71,35.93,3.5,21555.45,161415.45,269.03,26.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161415.45,26.21,161415.45,26.21
NSE Derivatives,MINDTREE,FUTSTK,800,980.7,290.24,232192,259651.6,29.6,34.32,3.5,27459.6,259651.6,324.56,33.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,259651.6,33.1,259651.6,33.1
NSE Derivatives,MOTHERSUMI,FUTSTK,7000,99.05,37.43,262010,286277.25,37.79,3.47,3.5,24267.25,286277.25,40.9,41.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286277.25,41.29,286277.25,41.29
NSE Derivatives,MRF,FUTSTK,10,67100.8,12087.37,120873.7,144358.98,18.01,2348.53,3.5,23485.28,144358.98,14435.9,21.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144358.98,21.51,144358.98,21.51
NSE Derivatives,MUTHOOTFIN,FUTSTK,750,1108.4,322.46,241845,270940.5,29.09,38.79,3.5,29095.5,270940.5,361.25,32.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270940.5,32.59,270940.5,32.59
NSE Derivatives,NATIONALUM,FUTSTK,17000,33.65,8.33,141610,161631.75,24.75,1.18,3.5,20021.75,161631.75,9.51,28.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,161631.75,28.25,161631.75,28.25
NSE Derivatives,NAUKRI,FUTSTK,250,2916.05,779.86,194965,220480.44,26.74,102.06,3.5,25515.4375,220480.44,881.92,30.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,220480.4375,30.24,220480.4375,30.24
NSE Derivatives,NCC,FUTSTK,21000,33.3,12.84,269640,330828.75,38.56,2.91,8.75,61188.75,330828.75,15.75,47.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,330828.75,47.31,330828.75,47.31
NSE Derivatives,NESTLEIND,FUTSTK,50,16906.9,3292.78,164639,194226.08,19.48,591.74,3.5,29587.075,194226.08,3884.52,22.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194226.075,22.98,194226.075,22.98
NSE Derivatives,NIFTY,FUTIDX,0,,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NSE Derivatives,NIFTY,FUTIDX,75,10766.65,1744.41,130830.75,146980.73,16.2,215.33,2,16149.975,146980.73,1959.74,18.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146980.725,18.2,146980.725,18.2
NSE Derivatives,NIITTECH,FUTSTK,375,1514.95,658.71,247016.25,266899.97,43.48,53.02,3.5,19883.71875,266899.97,711.73,46.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266899.9688,46.98,266899.9688,46.98
NSE Derivatives,NMDC,FUTSTK,6700,82.9,23.61,158187,177627.05,28.48,2.9,3.5,19440.05,177627.05,26.51,31.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177627.05,31.98,177627.05,31.98
NSE Derivatives,NTPC,FUTSTK,5700,92.7,19.05,108585,127078.65,20.55,3.24,3.5,18493.65,127078.65,22.29,24.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127078.65,24.05,127078.65,24.05
NSE Derivatives,ONGC,FUTSTK,7700,82.05,39.01,300377,322489.48,47.54,2.87,3.5,22112.475,322489.48,41.88,51.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,322489.475,51.04,322489.475,51.04
NSE Derivatives,PAGEIND,FUTSTK,30,20632.9,4620.91,138627.3,160291.85,22.4,722.15,3.5,21664.545,160291.85,5343.06,25.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160291.845,25.9,160291.845,25.9
NSE Derivatives,PEL,FUTSTK,550,1409,653.57,359463.5,386586.75,46.39,49.32,3.5,27123.25,386586.75,702.89,49.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,386586.75,49.89,386586.75,49.89
NSE Derivatives,PETRONET,FUTSTK,3000,255.15,62.28,186840,213630.75,24.41,8.93,3.5,26790.75,213630.75,71.21,27.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213630.75,27.91,213630.75,27.91
NSE Derivatives,PFC,FUTSTK,6200,85.65,22.58,139996,158582.05,26.36,3,3.5,18586.05,158582.05,25.58,29.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158582.05,29.86,158582.05,29.86
NSE Derivatives,PIDILITIND,FUTSTK,500,1404.15,280.32,140160,164732.63,19.96,49.15,3.5,24572.625,164732.63,329.47,23.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164732.625,23.46,164732.625,23.46
NSE Derivatives,PNB,FUTSTK,14000,36.85,12.01,168140,195224.75,32.59,1.93,5.25,27084.75,195224.75,13.94,37.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195224.75,37.84,195224.75,37.84
NSE Derivatives,POWERGRID,FUTSTK,4000,173,30.13,120520,144740,17.42,6.06,3.5,24220,144740,36.19,20.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144740,20.92,144740,20.92
NSE Derivatives,PVR,FUTSTK,400,1049.1,429.8,171920,186607.4,40.97,36.72,3.5,14687.4,186607.4,466.52,44.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,186607.4,44.47,186607.4,44.47
NSE Derivatives,RAMCOCEM,FUTSTK,850,656.75,131.33,111630.5,131168.81,20,22.99,3.5,19538.3125,131168.81,154.32,23.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131168.8125,23.5,131168.8125,23.5
