Sr. No.,Instrument Type,Symbol,Expiry Date,Volatility Margin,Extreme Loss Margin,Additional Pre Expiry margin,Total Margin,Additional Margin(Long) %,Additional Margin(Short) %,Special Cash Margin (Long) %,Special Cash Margin (Short) %
1,FUTIDX,AGRIDEX,30-SEP-20,6,1,0,7,0,0,0,0
2,FUTIDX,AGRIDEX,30-OCT-20,6,1,0,7,0,0,0,0
3,FUTIDX,AGRIDEX,31-DEC-20,6,1,0,7,0,0,0,0
4,FUTIDX,AGRIDEX,30-JUN-21,6,1,0,7,0,0,0,0
5,FUTCOM,BAJRA,20-OCT-20,8,1,0,9,0,0,0,0
6,FUTCOM,BAJRA,20-NOV-20,8,1,0,9,0,0,0,0
7,FUTCOM,BAJRA,18-DEC-20,8,1,0,9,0,0,0,0
8,FUTCOM,BAJRA,20-JAN-21,8,1,0,9,0,0,0,0
9,FUTCOM,BARLEYJPR,20-OCT-20,8,1,0,9,0,0,0,0
10,FUTCOM,BARLEYJPR,20-NOV-20,8,1,0,9,0,0,0,0
11,FUTCOM,BARLEYJPR,18-DEC-20,8,1,0,9,0,0,0,0
12,FUTCOM,BARLEYJPR,20-JAN-21,8,1,0,9,2,2,0,0
13,FUTCOM,CASTOR,20-OCT-20,12,1,0,13,0,0,0,0
14,FUTCOM,CASTOR,20-NOV-20,12,1,0,13,2,2,0,0
15,FUTCOM,CASTOR,18-DEC-20,12,1,0,13,2,2,0,0
16,FUTCOM,CASTOR,20-JAN-21,12,1,0,13,2,2,0,0
17,FUTCOM,CHANA,20-OCT-20,12,1,0,13,0,20,0,0
18,FUTCOM,CHANA,20-NOV-20,12,1,0,13,0,20,0,0
19,FUTCOM,CHANA,18-DEC-20,12,1,0,13,2,22,0,0
20,FUTCOM,CHANA,20-JAN-21,12,1,0,13,2,22,0,0
21,FUTCOM,COCUDAKL,18-DEC-20,12,1,0,13,0,0,0,0
22,FUTCOM,COCUDAKL,20-JAN-21,12,1,0,13,0,0,0,0
23,FUTCOM,COCUDAKL,19-FEB-21,12,1,0,13,0,0,0,0
24,FUTCOM,COCUDAKL,19-MAR-21,12.17,1,0,13.17,0,0,0,0
25,FUTCOM,COTTON,20-OCT-20,8,1,0,9,0,0,0,0
26,FUTCOM,COTTON,20-NOV-20,8,1,0,9,0,0,0,0
27,FUTCOM,COTTON,18-DEC-20,8,1,0,9,0,0,0,0
28,FUTCOM,CPO,30-SEP-20,8,1,0,9,0,0,0,0
29,FUTCOM,CPO,30-OCT-20,8,1,0,9,0,0,0,0
30,FUTCOM,CPO,27-NOV-20,8,1,0,9,0,0,0,0
31,FUTCOM,CPO,31-DEC-20,8,1,0,9,0,0,0,0
32,FUTCOM,CPO,29-JAN-21,8,1,0,9,0,0,0,0
33,FUTCOM,DHANIYA,20-OCT-20,12,1,0,13,0,0,0,0
34,FUTCOM,DHANIYA,20-NOV-20,12,1,0,13,0,0,0,0
35,FUTCOM,DHANIYA,18-DEC-20,12,1,0,13,0,0,0,0
36,FUTCOM,DHANIYA,20-JAN-21,12,1,0,13,2,2,0,0
37,FUTCOM,GUARGUM5,20-OCT-20,12.71,1,0,13.71,5,5,0,0
38,FUTCOM,GUARGUM5,20-NOV-20,12,1,0,13,5,5,0,0
39,FUTCOM,GUARGUM5,18-DEC-20,12,1,0,13,5,5,0,0
40,FUTCOM,GUARGUM5,20-JAN-21,12.36,1,0,13.36,5,5,0,0
41,FUTCOM,GUARGUM5,19-FEB-21,13.88,1,0,14.88,5,5,0,0
42,FUTCOM,GUARGUM5,19-MAR-21,14.31,1,0,15.31,5,5,0,0
43,FUTCOM,GUARSEED10,20-OCT-20,12,1,0,13,0,0,0,0
44,FUTCOM,GUARSEED10,20-NOV-20,12,1,0,13,0,0,0,0
45,FUTCOM,GUARSEED10,18-DEC-20,12,1,0,13,0,0,0,0
46,FUTCOM,GUARSEED10,20-JAN-21,12,1,0,13,0,0,0,0
47,FUTCOM,GUARSEED10,19-FEB-21,12,1,0,13,0,0,0,0
48,FUTCOM,GUARSEED10,19-MAR-21,12,1,0,13,0,0,0,0
49,FUTCOM,JEERAUNJHA,20-OCT-20,10,1,0,11,0,0,0,0
50,FUTCOM,JEERAUNJHA,20-NOV-20,10,1,0,11,0,0,0,0
51,FUTCOM,JEERAUNJHA,18-DEC-20,10,1,0,11,2,2,0,0
52,FUTCOM,JEERAUNJHA,20-JAN-21,10,1,0,11,2,2,0,0
53,FUTCOM,KAPAS,27-NOV-20,8,1,0,9,0,0,0,0
54,FUTCOM,KAPAS,26-FEB-21,8,1,0,9,0,0,0,0
55,FUTCOM,KAPAS,30-APR-21,8,1,0,9,0,0,0,0
56,FUTCOM,MAIZE,20-OCT-20,10,1,0,11,0,0,0,0
57,FUTCOM,MAIZE,20-NOV-20,10,1,0,11,0,0,0,0
58,FUTCOM,MAIZE,18-DEC-20,10,1,0,11,0,0,0,0
59,FUTCOM,MAIZE,20-JAN-21,10,1,0,11,0,0,0,0
60,FUTCOM,MOONG,20-OCT-20,10,1,0,11,0,0,0,0
61,FUTCOM,MOONG,20-NOV-20,10,1,0,11,0,0,0,0
62,FUTCOM,MOONG,18-DEC-20,10,1,0,11,0,0,0,0
63,FUTCOM,MOONG,20-JAN-21,10,1,0,11,0,0,0,0
64,FUTCOM,MOONG,19-FEB-21,10,1,0,11,0,0,0,0
65,FUTCOM,PADYPB1121,20-OCT-20,12,1,0,13,0,0,0,0
66,FUTCOM,PADYPB1121,20-NOV-20,12,1,0,13,0,0,0,0
67,FUTCOM,PADYPB1121,18-DEC-20,12,1,0,13,0,0,0,0
68,FUTCOM,PADYPB1121,20-JAN-21,12,1,0,13,0,0,0,0
69,FUTCOM,RMSEED,20-OCT-20,8,1,0,9,0,0,0,0
70,FUTCOM,RMSEED,20-NOV-20,8,1,0,9,0,0,0,0
71,FUTCOM,RMSEED,18-DEC-20,8,1,0,9,2,2,0,0
72,FUTCOM,RMSEED,20-JAN-21,8,1,0,9,2,2,0,0
73,FUTCOM,SESAMESEED,20-OCT-20,10,1,0,11,0,0,0,0
74,FUTCOM,SESAMESEED,20-NOV-20,10,1,0,11,0,0,0,0
75,FUTCOM,SESAMESEED,18-DEC-20,10,1,0,11,0,0,0,0
76,FUTCOM,SYBEANIDR,20-OCT-20,10,1,0,11,0,0,0,0
77,FUTCOM,SYBEANIDR,20-NOV-20,10,1,0,11,0,0,0,0
78,FUTCOM,SYBEANIDR,18-DEC-20,10,1,0,11,0,0,0,0
79,FUTCOM,SYBEANIDR,20-JAN-21,10,1,0,11,0,0,0,0
80,FUTCOM,SYBEANIDR,19-FEB-21,10,1,0,11,0,0,0,0
81,FUTCOM,SYBEANIDR,19-MAR-21,10,1,0,11,0,0,0,0
82,FUTCOM,SYBEANIDR,20-APR-21,10,1,0,11,0,0,0,0
83,FUTCOM,SYOREF,20-OCT-20,8,1,0,9,0,0,0,0
84,FUTCOM,SYOREF,20-NOV-20,8,1,0,9,0,0,0,0
85,FUTCOM,SYOREF,18-DEC-20,8,1,0,9,0,0,0,0
86,FUTCOM,SYOREF,20-JAN-21,8,1,0,9,0,0,0,0
87,FUTCOM,SYOREF,19-FEB-21,8,1,0,9,0,0,0,0
88,FUTCOM,SYOREF,19-MAR-21,8,1,0,9,0,0,0,0
89,FUTCOM,SYOREF,20-APR-21,8,1,0,9,0,0,0,0
90,FUTCOM,TMCFGRNZM,20-OCT-20,12,1,0,13,5,5,0,0
91,FUTCOM,TMCFGRNZM,20-NOV-20,12,1,0,13,5,5,0,0
92,FUTCOM,TMCFGRNZM,18-DEC-20,12,1,0,13,7,7,0,0
93,FUTCOM,WHEATFAQ,20-OCT-20,8,1,0,9,0,0,0,0
94,FUTCOM,WHEATFAQ,20-NOV-20,8,1,0,9,0,0,0,0
95,FUTCOM,WHEATFAQ,18-DEC-20,8,1,0,9,0,0,0,0
96,FUTCOM,WHEATFAQ,20-JAN-21,8,1,0,9,2,2,0,0
