Exchange,Symbol,Instrument Name,Market Lot,UnderlyingPrice,Per Share SPAN,Per Contract SPAN,Percentage SPAN,PerShareExposure,ExposureMarginPercentage,PerContractExposure,PerContractTotal,Per Share Total,PercentageTotal,MarketLimit,OpenInterest,MarketWideUtilisation,PerLotSpecialBuyMargin,PercentageSpecialBuyMargin,PerLotSpecialSellMargin,PercentageSpecialSellMargin,PerLotTenderBuyMargin,PercentageTenderBuyMargin,PerLotTenderSellMargin,PercentageTenderSellMargin,PerLotAdditionalBuyMargin,PercentageAdditionalBuyMargin,PerLotAdditionalSellMargin,PercentageAdditionalSellMargin,PerLotTotalBuyMargin,PercentageTotalBuyMargin,PerLotTotalSellMargin,PercentageTotalSellMargin
NSE Derivatives,ACC,FUTSTK,400,1616.60,171.89,68756,10.63,114.29,7.07,45717.4480,114473.45,286.18,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114473.4480,17.70,114473.4480,17.70
NSE Derivatives,ADANIENT,FUTSTK,4000,140.70,20.38,81520,14.48,31.35,22.28,125391.84,206911.84,51.73,36.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206911.84,36.76,206911.84,36.76
NSE Derivatives,ADANIPORTS,FUTSTK,2500,419.45,44.52,111300,10.61,29.66,7.07,74137.7875,185437.79,74.18,17.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185437.7875,17.68,185437.7875,17.68
NSE Derivatives,ADANIPOWER,FUTSTK,20000,63.75,14.04,280800,22.02,16.20,25.41,323977.50,604777.50,30.24,47.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,604777.50,47.43,604777.50,47.43
NSE Derivatives,AMARAJABAT,FUTSTK,700,640.90,68.37,47859,10.67,45.31,7.07,31718.1410,79577.14,113.68,17.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79577.1410,17.74,79577.1410,17.74
NSE Derivatives,AMBUJACEM,FUTSTK,2500,220.75,23.44,58600,10.62,15.61,7.07,39017.5625,97617.56,39.05,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97617.5625,17.69,97617.5625,17.69
NSE Derivatives,APOLLOHOSP,FUTSTK,500,1385.75,148.16,74080,10.69,97.97,7.07,48986.2625,123066.26,246.13,17.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123066.2625,17.76,123066.2625,17.76
NSE Derivatives,APOLLOTYRE,FUTSTK,3000,184.60,19.93,59790,10.80,13.05,7.07,39153.66,98943.66,32.98,17.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98943.66,17.87,98943.66,17.87
NSE Derivatives,ARVIND,FUTSTK,6000,62.65,11.94,71640,19.06,4.43,7.07,26576.13,98216.13,16.37,26.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98216.13,26.13,98216.13,26.13
NSE Derivatives,ASHOKLEY,FUTSTK,6000,83.40,9.20,55200,11.03,5.90,7.07,35378.28,90578.28,15.10,18.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90578.28,18.10,90578.28,18.10
NSE Derivatives,ASIANPAINT,FUTSTK,600,1372.65,146.25,87750,10.65,97.05,7.07,58227.8130,145977.81,243.30,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145977.8130,17.72,145977.8130,17.72
NSE Derivatives,AUROPHARMA,FUTSTK,1000,583.20,61.93,61930,10.62,41.23,7.07,41232.24,103162.24,103.16,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103162.24,17.69,103162.24,17.69
NSE Derivatives,AXISBANK,FUTSTK,1200,763,81.11,97332,10.63,53.94,7.07,64732.92,162064.92,135.05,17.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162064.92,17.70,162064.92,17.70
NSE Derivatives,BAJAJ-AUTO,FUTSTK,250,2741.25,291.20,72800,10.62,193.81,7.07,48451.593750,121251.59,485.01,17.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121251.593750,17.69,121251.593750,17.69
NSE Derivatives,BAJAJFINSV,FUTSTK,125,7886.35,1033.64,129205,13.11,557.56,7.07,69695.618125,198900.62,1591.20,20.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,198900.618125,20.18,198900.618125,20.18
NSE Derivatives,BAJFINANCE,FUTSTK,250,3452.15,451.35,112837.50,13.07,244.07,7.07,61016.751250,173854.25,695.42,20.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173854.251250,20.14,173854.251250,20.14
NSE Derivatives,BALKRISIND,FUTSTK,800,755.65,80.45,64360,10.65,53.42,7.07,42739.5640,107099.56,133.87,17.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107099.5640,17.72,107099.5640,17.72
NSE Derivatives,BANKBARODA,FUTSTK,4500,124.50,14.46,65070,11.61,8.80,7.07,39609.6750,104679.68,23.26,18.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104679.6750,18.68,104679.6750,18.68
NSE Derivatives,BANKINDIA,FUTSTK,6000,85.20,13.45,80700,15.79,12.05,14.14,72283.68,152983.68,25.50,29.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152983.68,29.93,152983.68,29.93
NSE Derivatives,BANKNIFTY,FUTIDX,20,30590.60,2825.11,56502.20,9.24,917.72,3,18354.36,74856.56,3742.83,12.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74856.56,12.24,74856.56,12.24
