Date,File ID,Instrument,Symbol,Expiry,Initial Margin (%),Tender Margin (%),Total Margin (%),Additional Long Margin (%),Additional Short Margin (%),Special Long Margin (%),Special Short Margin (%),ELM Long (%),ELM Short (%),Delivery Margin (%)
18-01-2019,1,FUTCOM,ALUMINI,31-Jan-19,5.34,0,5.34,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ALUMINI,28-Feb-19,5.71,0,5.71,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ALUMINI,29-Mar-19,5.87,0,5.87,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ALUMINI,30-Apr-19,7.23,0,7.23,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ALUMINI,31-May-19,5.74,0,5.74,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ALUMINIUM,31-Jan-19,5.36,0,5.36,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ALUMINIUM,28-Feb-19,5.31,0,5.31,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ALUMINIUM,29-Mar-19,6.74,0,6.74,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ALUMINIUM,30-Apr-19,5.57,0,5.57,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ALUMINIUM,31-May-19,5.57,0,5.57,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,BRASSPHY,31-Jan-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,BRASSPHY,28-Feb-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,BRASSPHY,28-Mar-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,BRASSPHY,30-Apr-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,BRASSPHY,30-May-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CARDAMOM,15-Feb-19,5.01,0,5.01,5,5,0,0,1,1, 
18-01-2019,1,FUTCOM,CARDAMOM,15-Mar-19,4.61,0,4.61,5,5,0,0,1,1, 
18-01-2019,1,FUTCOM,CARDAMOM,15-Apr-19,4.64,0,4.64,5,5,0,0,1,1, 
18-01-2019,1,FUTCOM,CARDAMOM,15-May-19,4,0,4,5,5,0,0,1,1, 
18-01-2019,1,FUTCOM,CARDAMOM,14-Jun-19,4,0,4,5,5,0,0,1,1, 
18-01-2019,1,FUTCOM,CASTORSEED,18-Jan-19,4.64,25,29.64,5,5,0,0,1,1,25
18-01-2019,1,FUTCOM,CASTORSEED,20-Feb-19,4.47,0,4.47,5,5,0,0,1,1, 
18-01-2019,1,FUTCOM,CASTORSEED,20-Mar-19,4.32,0,4.32,5,5,0,0,1,1, 
18-01-2019,1,FUTCOM,COPPER,28-Feb-19,6.38,0,6.38,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,COPPER,30-Apr-19,6.15,0,6.15,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,COPPER,28-Jun-19,5.74,0,5.74,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,COPPERM,28-Feb-19,6.32,0,6.32,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,COPPERM,30-Apr-19,6.09,0,6.09,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,COPPERM,28-Jun-19,5.85,0,5.85,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,COTTON,31-Jan-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,COTTON,28-Feb-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,COTTON,29-Mar-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,COTTON,30-Apr-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,COTTON,31-May-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,COTTON,28-Jun-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CPO,31-Jan-19,5.22,0,5.22,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CPO,28-Feb-19,4.96,0,4.96,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CPO,29-Mar-19,4.68,0,4.68,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CPO,30-Apr-19,5.37,0,5.37,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CPO,31-May-19,5.07,0,5.07,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CRUDEOIL,18-Jan-19,13.45,0,13.45,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CRUDEOIL,19-Feb-19,13.57,0,13.57,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CRUDEOIL,19-Mar-19,11.11,0,11.11,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CRUDEOIL,18-Apr-19,14.23,0,14.23,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CRUDEOIL,20-May-19,16.39,0,16.39,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CRUDEOIL,19-Jun-19,16.21,0,16.21,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CRUDEOILM,18-Jan-19,13.44,0,13.44,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CRUDEOILM,19-Feb-19,13.29,0,13.29,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CRUDEOILM,19-Mar-19,12.13,0,12.13,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CRUDEOILM,18-Apr-19,13.54,0,13.54,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CRUDEOILM,20-May-19,14.07,0,14.07,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,CRUDEOILM,19-Jun-19,13.8,0,13.8,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLD,05-Feb-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLD,05-Apr-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLD,05-Jun-19,4.38,0,4.38,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLD,05-Aug-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLD,04-Oct-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLD,05-Dec-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLDGUINEA,31-Jan-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLDGUINEA,28-Feb-19,4.07,0,4.07,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLDGUINEA,29-Mar-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLDGUINEA,30-Apr-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLDM,05-Feb-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLDM,05-Mar-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLDM,05-Apr-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLDPETAL,31-Jan-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLDPETAL,28-Feb-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLDPETAL,29-Mar-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,GOLDPETAL,30-Apr-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,LEAD,31-Jan-19,5.14,0,5.14,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,LEAD,28-Feb-19,5.64,0,5.64,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,LEAD,29-Mar-19,5.67,0,5.67,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,LEAD,30-Apr-19,6.48,0,6.48,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,LEAD,31-May-19,6.28,0,6.28,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,LEADMINI,31-Jan-19,5.62,0,5.62,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,LEADMINI,28-Feb-19,5.21,0,5.21,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,LEADMINI,29-Mar-19,5.64,0,5.64,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,LEADMINI,30-Apr-19,6.32,0,6.32,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,LEADMINI,31-May-19,6.11,0,6.11,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,MENTHAOIL,31-Jan-19,8.72,0,8.72,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,MENTHAOIL,28-Feb-19,7.83,0,7.83,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,MENTHAOIL,29-Mar-19,6.42,0,6.42,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,MENTHAOIL,30-Apr-19,6.26,0,6.26,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,MENTHAOIL,31-May-19,9.46,0,9.46,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,MENTHAOIL,28-Jun-19,7.8,0,7.8,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,NATURALGAS,28-Jan-19,25.58,0,25.58,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,NATURALGAS,25-Feb-19,22.19,0,22.19,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,NATURALGAS,26-Mar-19,18.01,0,18.01,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,NICKEL,31-Jan-19,6.46,0,6.46,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,NICKEL,28-Feb-19,6.28,0,6.28,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,NICKEL,29-Mar-19,6.86,0,6.86,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,NICKEL,30-Apr-19,7.36,0,7.36,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,NICKEL,31-May-19,7.55,0,7.55,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,NICKELM,31-Jan-19,6.48,0,6.48,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,NICKELM,28-Feb-19,5.8,0,5.8,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,NICKELM,29-Mar-19,11.96,0,11.96,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,NICKELM,30-Apr-19,6.91,0,6.91,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,NICKELM,31-May-19,7.1,0,7.1,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,PEPPER,18-Jan-19,4,25,29,0,0,0,0,1,1,25
18-01-2019,1,FUTCOM,PEPPER,20-Feb-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,PEPPER,20-Mar-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,PEPPER,19-Apr-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,PEPPER,20-May-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,RBDPMOLEIN,31-Jan-19,4.08,0,4.08,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,RBDPMOLEIN,28-Feb-19,4.05,0,4.05,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,RBDPMOLEIN,29-Mar-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,RBDPMOLEIN,30-Apr-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,RUBBER,15-Feb-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,RUBBER,15-Mar-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,SILVER,05-Mar-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,SILVER,03-May-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,SILVER,05-Jul-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,SILVER,05-Sep-19,6.88,0,6.88,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,SILVER,05-Dec-19,4.58,0,4.58,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,SILVERM,28-Feb-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,SILVERM,30-Apr-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,SILVERM,28-Jun-19,4.61,0,4.61,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,SILVERM,30-Aug-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,SILVERM,29-Nov-19,5.48,0,5.48,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,SILVERMIC,28-Feb-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,SILVERMIC,30-Apr-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,SILVERMIC,28-Jun-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,SILVERMIC,30-Aug-19,4,0,4,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ZINC,31-Jan-19,7.14,0,7.14,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ZINC,28-Feb-19,7.16,0,7.16,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ZINC,29-Mar-19,7.85,0,7.85,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ZINC,30-Apr-19,7.74,0,7.74,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ZINC,31-May-19,6.58,0,6.58,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ZINCMINI,31-Jan-19,7.01,0,7.01,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ZINCMINI,28-Feb-19,7.45,0,7.45,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ZINCMINI,29-Mar-19,7.71,0,7.71,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ZINCMINI,30-Apr-19,8.7,0,8.7,0,0,0,0,1,1, 
18-01-2019,1,FUTCOM,ZINCMINI,31-May-19,7.68,0,7.68,0,0,0,0,1,1, 
